FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2145,0,0,14,0,7,0,0,0,7,41,65,6,0,0,0
21-Jan-2024 14:05:02,2145,0,0,14,0,15,0,0,0,15,41,65,6,0,0,0
22-Jan-2024 21:45:58,2145,0,0,14,0,15,0,0,0,15,41,65,6,0,0,0
23-Jan-2024 06:00:02,2166,0,0,15,0,28,0,0,0,28,43,66,7,0,0,0
24-Jan-2024 06:00:01,2172,0,0,17,0,37,0,0,0,37,43,66,10,0,0,0
25-Jan-2024 06:00:01,2185,0,0,20,0,53,0,0,0,53,43,70,12,0,0,0
26-Jan-2024 06:00:02,2174,0,0,20,2,56,0,0,2,58,43,71,12,0,0,0
27-Jan-2024 06:00:01,2178,0,0,23,14,95,0,0,14,109,43,77,14,1,0,0
29-Jan-2024 06:00:01,2178,0,0,23,14,95,0,0,14,109,43,77,14,1,0,0
30-Jan-2024 06:00:01,2109,0,0,26,104,103,0,0,104,207,45,78,14,2,1,0
31-Jan-2024 06:00:01,2033,0,0,26,183,123,0,0,183,306,45,78,14,2,2,0
01-Feb-2024 06:00:02,1929,0,0,27,182,131,105,0,287,418,46,80,14,3,2,0
02-Feb-2024 06:00:01,1855,0,0,29,234,134,115,0,349,483,48,81,15,6,2,0
03-Feb-2024 06:00:02,1698,1,0,29,275,175,219,0,494,669,49,81,16,6,2,0
04-Feb-2024 06:00:02,1696,1,0,29,277,175,219,0,496,671,49,81,16,6,2,0
05-Feb-2024 06:00:01,1696,1,0,29,277,175,219,0,496,671,49,81,16,6,2,0
06-Feb-2024 06:00:02,1710,1,0,34,276,181,219,0,495,676,55,83,16,8,3,0
07-Feb-2024 06:00:02,1533,1,0,34,343,195,334,0,677,872,57,83,16,9,4,0
08-Feb-2024 06:00:01,1534,1,0,35,344,198,334,0,678,876,59,83,17,9,4,0
09-Feb-2024 06:00:02,1517,0,0,35,367,224,339,0,706,930,58,84,17,10,4,0
10-Feb-2024 06:00:01,1455,0,0,38,381,233,393,0,774,1007,60,85,17,12,4,0
11-Feb-2024 06:00:01,1455,0,0,38,381,233,393,0,774,1007,60,85,17,12,4,0
12-Feb-2024 06:00:01,1455,0,0,38,381,233,393,0,774,1007,60,85,17,12,4,0
13-Feb-2024 06:00:01,1419,0,0,38,413,245,409,0,822,1067,61,86,17,12,10,0
14-Feb-2024 06:00:02,1368,0,0,38,429,258,449,0,878,1136,63,86,17,15,11,0
15-Feb-2024 06:00:02,1370,0,0,39,430,282,450,0,880,1162,65,86,17,15,11,0
16-Feb-2024 06:00:02,1372,0,0,41,432,298,450,0,882,1180,66,86,17,15,12,1
17-Feb-2024 06:00:02,1316,0,1,41,457,322,487,0,944,1267,66,86,17,15,20,3
18-Feb-2024 06:00:02,1316,0,1,41,457,322,487,0,944,1267,66,86,17,15,20,3
19-Feb-2024 06:00:01,1316,0,1,41,457,322,487,0,944,1267,66,86,17,15,20,3
20-Feb-2024 06:00:01,1320,0,1,41,457,322,487,0,944,1267,66,86,17,15,20,3
21-Feb-2024 06:00:01,1327,0,1,44,460,353,502,0,962,1316,68,88,17,17,23,5
22-Feb-2024 06:00:01,1309,0,2,46,460,378,534,0,994,1374,69,88,17,17,25,5
23-Feb-2024 06:00:02,1291,0,2,46,481,409,534,0,1015,1426,70,88,17,17,25,7
24-Feb-2024 06:00:03,1276,0,2,48,486,462,555,0,1041,1505,72,91,17,20,26,7
25-Feb-2024 06:00:01,1273,0,2,51,486,633,555,0,1041,1676,74,91,17,22,26,7
26-Feb-2024 06:00:01,1272,0,2,51,487,660,555,0,1042,1704,74,91,17,22,26,7
27-Feb-2024 06:00:02,1237,0,2,51,498,788,582,0,1080,1870,74,91,17,24,30,7
28-Feb-2024 06:00:02,1149,0,2,53,549,920,618,0,1167,2089,74,91,17,25,36,8
29-Feb-2024 06:00:01,1133,0,2,56,216,1020,963,0,1179,2201,76,91,17,27,36,8
01-Mar-2024 06:00:02,1075,0,4,56,245,1150,992,0,1237,2391,77,91,17,29,37,8
02-Mar-2024 06:00:02,1055,0,4,57,246,1408,1011,0,1257,2669,77,91,17,29,37,9
03-Mar-2024 06:00:02,1027,0,8,57,6,1796,1279,0,1285,3089,78,91,17,31,37,10
04-Mar-2024 06:00:01,1026,0,8,57,7,1796,1279,0,1286,3090,78,91,17,31,37,10
05-Mar-2024 06:00:01,968,0,8,57,35,1796,1310,0,1345,3149,78,91,17,37,42,10
06-Mar-2024 06:00:01,894,0,8,57,59,1796,1360,0,1419,3223,78,91,17,40,45,10
07-Mar-2024 06:00:01,859,0,8,57,39,1796,1413,0,1452,3256,78,91,17,41,49,10
08-Mar-2024 06:00:02,736,0,8,57,45,1796,1522,0,1567,3371,78,91,17,44,50,10
09-Mar-2024 06:00:01,731,0,8,57,45,1796,1523,0,1568,3372,78,91,17,44,51,10
10-Mar-2024 06:00:02,731,0,8,57,45,1796,1523,0,1568,3372,78,91,17,44,51,10
11-Mar-2024 06:00:01,731,0,8,57,45,1796,1523,0,1568,3372,78,91,17,44,51,10
