FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,325,0,0,5,0,0,0,0,0,0,9,34,0,0,0,0
15-Sep-2023 06:00:01,325,0,0,5,0,0,0,0,0,0,9,34,0,0,0,0
16-Sep-2023 06:00:01,325,0,0,5,0,0,0,0,0,0,10,34,0,0,0,0
17-Sep-2023 06:00:02,325,0,0,5,0,0,0,0,0,0,10,34,0,0,0,0
18-Sep-2023 06:00:01,325,0,0,5,0,0,0,0,0,0,10,34,0,0,0,0
19-Sep-2023 06:00:01,325,0,0,5,0,0,0,0,0,0,10,34,0,0,0,0
20-Sep-2023 06:00:01,325,0,0,5,0,0,0,0,0,0,10,34,0,0,0,0
21-Sep-2023 06:00:02,325,0,0,5,0,0,0,0,0,0,10,34,0,0,0,0
22-Sep-2023 06:00:01,328,0,0,5,0,0,0,0,0,0,10,36,0,0,0,0
23-Sep-2023 06:00:01,329,0,0,8,0,5,0,0,0,5,11,39,0,0,0,0
24-Sep-2023 06:00:01,329,0,0,8,0,5,0,0,0,5,11,39,0,0,0,0
25-Sep-2023 06:00:02,329,0,0,8,0,5,0,0,0,5,11,39,0,0,0,0
26-Sep-2023 06:00:01,331,0,0,8,0,7,0,0,0,7,11,39,0,0,0,0
27-Sep-2023 06:00:01,327,0,0,12,0,10,0,0,0,10,11,40,0,0,0,0
28-Sep-2023 06:00:01,332,0,0,12,0,11,0,0,0,11,11,40,0,0,0,0
29-Sep-2023 06:00:02,326,0,0,12,1,12,0,0,1,13,11,40,0,1,0,0
30-Sep-2023 06:00:01,309,0,0,12,17,12,0,0,17,29,11,40,0,1,0,0
02-Oct-2023 06:00:01,309,0,0,12,17,12,0,0,17,29,11,40,0,1,0,0
03-Oct-2023 06:00:02,312,0,0,14,17,15,0,0,17,32,11,40,0,1,0,0
04-Oct-2023 06:00:01,287,0,0,15,42,15,0,0,42,57,11,40,0,2,0,0
05-Oct-2023 14:00:01,286,0,0,15,44,15,0,0,44,59,11,40,0,2,0,0
05-Oct-2023 22:00:01,327,0,0,12,0,10,0,0,0,10,11,40,0,0,0,0
06-Oct-2023 06:00:01,287,0,0,15,42,15,0,0,42,57,11,40,0,2,0,0
06-Oct-2023 14:00:02,254,0,0,15,76,19,0,0,76,95,11,40,0,2,0,0
07-Oct-2023 06:00:01,238,0,0,15,91,21,0,0,91,112,11,40,0,2,0,0
08-Oct-2023 06:00:01,238,0,0,15,91,21,0,0,91,112,11,40,0,2,0,0
09-Oct-2023 06:00:02,237,0,0,15,92,21,0,0,92,113,11,40,0,2,0,0
10-Oct-2023 06:00:02,237,0,0,15,92,21,0,0,92,113,11,40,0,2,0,0
11-Oct-2023 06:00:01,239,0,0,15,93,26,0,0,93,119,11,40,0,2,0,0
12-Oct-2023 06:00:01,222,0,0,15,113,32,0,0,113,145,11,40,0,3,0,0
13-Oct-2023 06:00:02,228,0,0,15,113,35,0,0,113,148,11,40,0,3,0,0
14-Oct-2023 06:00:02,214,0,0,15,130,46,0,0,130,176,11,40,0,5,0,0
15-Oct-2023 06:00:01,214,0,0,15,130,46,0,0,130,176,11,40,0,5,0,0
16-Oct-2023 06:00:01,214,0,0,15,130,46,0,0,130,176,11,40,0,5,0,0
17-Oct-2023 06:00:01,210,0,0,16,145,53,0,0,145,198,11,40,0,5,1,0
18-Oct-2023 06:00:02,211,0,0,17,149,60,0,0,149,209,11,40,0,5,1,0
19-Oct-2023 06:00:01,213,0,0,17,149,65,0,0,149,214,11,40,0,5,1,0
20-Oct-2023 06:00:01,215,0,0,17,150,71,0,0,150,221,11,40,0,5,1,0
21-Oct-2023 06:00:02,207,0,0,17,161,88,0,0,161,249,11,40,0,5,1,0
22-Oct-2023 06:00:02,207,0,0,17,161,88,0,0,161,249,11,40,0,5,1,0
23-Oct-2023 06:00:01,207,0,0,17,161,88,0,0,161,249,11,40,0,5,1,0
24-Oct-2023 06:00:01,198,0,0,17,175,95,0,0,175,270,11,40,0,5,5,0
25-Oct-2023 06:00:01,194,0,0,17,187,100,0,0,187,287,11,40,0,5,6,0
26-Oct-2023 06:00:02,196,0,0,17,187,112,0,0,187,299,11,40,0,5,6,0
27-Oct-2023 06:00:01,198,0,0,17,191,118,0,0,191,309,11,40,0,5,8,0
28-Oct-2023 06:00:01,196,0,0,17,195,137,0,0,195,332,11,40,0,5,8,0
29-Oct-2023 06:00:01,196,0,0,17,195,169,0,0,195,364,11,40,0,5,8,0
30-Oct-2023 06:00:02,196,0,0,17,175,177,20,0,195,372,11,40,0,5,8,0
31-Oct-2023 06:00:01,185,0,0,17,94,191,112,0,206,397,11,40,0,5,10,0
01-Nov-2023 06:00:01,185,0,0,17,54,209,152,0,206,415,11,40,0,5,10,0
02-Nov-2023 06:00:01,183,0,0,17,21,220,187,0,208,428,11,40,0,5,10,0
03-Nov-2023 06:00:01,171,0,0,18,32,243,187,0,219,462,11,41,0,5,12,0
04-Nov-2023 06:00:01,158,0,0,18,45,269,187,0,232,501,11,41,0,5,12,0
05-Nov-2023 06:00:01,154,0,0,18,5,338,231,0,236,574,11,41,0,5,14,0
