FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,252,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
21-Jan-2024 14:00:02,252,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
22-Jan-2024 21:48:11,252,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
23-Jan-2024 06:00:02,253,0,0,3,0,0,0,0,0,0,1,8,0,0,0,0
24-Jan-2024 06:00:01,251,0,0,10,0,1,0,0,0,1,1,8,0,0,0,0
25-Jan-2024 06:00:01,251,0,0,10,0,1,0,0,0,1,1,8,0,0,0,0
26-Jan-2024 06:00:02,251,0,0,10,0,3,0,0,0,3,1,8,0,0,0,0
27-Jan-2024 06:00:01,251,0,0,10,0,3,0,0,0,3,1,8,0,0,0,0
29-Jan-2024 06:00:01,251,0,0,10,0,3,0,0,0,3,1,8,0,0,0,0
30-Jan-2024 06:00:01,244,0,0,10,7,3,0,0,7,10,1,8,0,0,0,0
31-Jan-2024 06:00:01,223,0,0,10,28,3,0,0,28,31,1,8,0,0,0,0
01-Feb-2024 06:00:02,218,0,0,10,33,3,0,0,33,36,1,8,0,0,0,0
02-Feb-2024 06:00:01,201,0,0,10,50,3,0,0,50,53,1,8,0,0,0,0
03-Feb-2024 06:00:02,192,0,0,10,59,3,0,0,59,62,1,8,0,0,0,0
04-Feb-2024 06:00:02,192,0,0,10,59,3,0,0,59,62,1,8,0,0,0,0
05-Feb-2024 06:00:01,192,0,0,10,59,3,0,0,59,62,1,8,0,0,0,0
06-Feb-2024 06:00:02,186,0,0,10,65,3,0,0,65,68,1,8,0,0,0,0
07-Feb-2024 06:00:02,178,0,0,10,72,3,0,0,72,75,1,8,0,0,0,0
08-Feb-2024 06:00:01,177,0,0,10,73,3,0,0,73,76,1,8,0,0,0,0
09-Feb-2024 06:00:02,173,0,0,10,77,5,0,0,77,82,1,8,0,0,0,0
10-Feb-2024 06:00:01,167,0,0,10,83,5,0,0,83,88,1,8,0,0,0,0
11-Feb-2024 06:00:01,167,0,0,10,83,5,0,0,83,88,1,8,0,0,0,0
12-Feb-2024 06:00:01,167,0,0,10,83,8,0,0,83,91,1,8,0,0,0,0
13-Feb-2024 06:00:01,159,0,0,10,90,10,0,0,90,100,1,8,0,0,0,0
14-Feb-2024 06:00:02,151,0,0,10,98,10,0,0,98,108,1,8,0,0,0,0
15-Feb-2024 06:00:02,151,0,0,10,98,11,0,0,98,109,1,8,0,0,0,0
16-Feb-2024 06:00:02,146,0,0,10,103,11,0,0,103,114,1,8,0,0,0,0
17-Feb-2024 06:00:02,145,0,0,10,98,11,6,0,104,115,1,8,0,0,0,0
18-Feb-2024 06:00:02,145,0,0,10,98,11,6,0,104,115,1,8,0,0,0,0
19-Feb-2024 06:00:01,145,0,0,10,98,11,6,0,104,115,1,8,0,0,0,0
20-Feb-2024 06:00:01,137,0,0,10,64,11,47,0,111,122,1,8,0,0,0,0
21-Feb-2024 06:00:01,137,0,0,10,60,11,52,0,112,123,1,8,0,0,0,0
22-Feb-2024 06:00:01,137,0,0,10,32,11,80,0,112,123,1,8,0,0,0,0
23-Feb-2024 06:00:02,130,0,0,10,17,13,102,0,119,132,1,8,0,0,0,0
24-Feb-2024 06:00:03,129,0,0,10,18,14,102,0,120,134,1,8,0,0,0,0
25-Feb-2024 06:00:01,129,0,0,10,18,14,102,0,120,134,1,8,0,0,0,0
26-Feb-2024 06:00:01,129,0,0,10,18,15,102,0,120,135,1,8,0,0,0,0
27-Feb-2024 06:00:02,125,0,0,10,22,17,102,0,124,141,1,8,0,0,0,0
28-Feb-2024 06:00:02,119,0,0,11,27,22,102,0,129,151,1,8,0,0,0,0
29-Feb-2024 06:00:01,117,0,0,11,29,22,102,0,131,153,1,8,0,0,0,0
01-Mar-2024 06:00:02,113,0,0,11,34,26,102,0,136,162,1,8,0,0,0,0
02-Mar-2024 06:00:02,112,0,0,11,35,34,102,0,137,171,1,8,0,0,0,0
03-Mar-2024 06:00:02,112,0,0,11,35,35,102,0,137,172,1,8,0,0,0,0
04-Mar-2024 06:00:01,112,0,0,11,35,35,102,0,137,172,1,8,0,0,0,0
05-Mar-2024 06:00:01,101,0,0,11,46,35,102,0,148,183,1,8,0,0,0,0
06-Mar-2024 06:00:01,93,0,0,11,54,35,102,0,156,191,1,8,0,0,2,0
07-Mar-2024 06:00:01,93,0,0,11,54,35,102,0,156,191,1,8,0,0,2,0
08-Mar-2024 06:00:02,87,0,0,11,60,35,102,0,162,197,1,8,0,0,2,0
09-Mar-2024 06:00:01,78,0,0,11,69,35,102,0,171,206,1,8,0,1,2,0
10-Mar-2024 06:00:02,78,0,0,11,69,35,102,0,171,206,1,8,0,1,2,0
11-Mar-2024 06:00:01,78,0,0,11,69,35,102,0,171,206,1,8,0,1,2,0
