FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,0,3,0,0,0,3,3,1,3,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,0,3,0,0,0,3,3,1,3,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,0,13,0,0,0,13,13,1,3,0,0,0,0
31-Jan-2024 06:00:01,102,0,0,0,13,0,0,0,13,13,1,3,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,0,18,0,0,0,18,18,1,3,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,21,0,0,0,21,21,1,3,0,0,0,0
03-Feb-2024 06:00:02,92,0,0,0,23,2,0,0,23,25,1,3,0,0,0,0
04-Feb-2024 06:00:02,92,0,0,0,23,2,0,0,23,25,1,3,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,0,23,2,0,0,23,25,1,3,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,0,23,2,0,0,23,25,1,3,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,26,2,0,0,26,28,1,3,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,0,27,2,0,0,27,29,1,3,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,0,27,3,0,0,27,30,1,3,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,27,3,0,0,27,30,1,4,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,27,3,0,0,27,30,1,4,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,27,3,0,0,27,30,1,4,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,0,30,3,0,0,30,33,1,4,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,0,30,3,0,0,30,33,1,4,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,0,31,3,0,0,31,34,1,4,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,0,31,5,0,0,31,36,1,4,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,0,34,5,0,0,34,39,1,4,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,0,34,5,0,0,34,39,1,4,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,0,34,6,0,0,34,40,1,4,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,0,34,7,0,0,34,41,1,4,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,0,36,7,0,0,36,43,1,4,0,0,1,0
22-Feb-2024 06:00:01,80,0,0,0,36,7,0,0,36,43,1,4,0,0,1,0
23-Feb-2024 06:00:02,80,0,0,0,36,7,0,0,36,43,1,4,0,0,1,0
24-Feb-2024 06:00:03,73,0,0,0,43,7,0,0,43,50,1,5,0,0,1,0
25-Feb-2024 06:00:01,73,0,0,0,43,7,0,0,43,50,1,5,0,0,1,0
26-Feb-2024 06:00:01,73,0,0,0,43,7,0,0,43,50,1,5,0,0,1,0
27-Feb-2024 06:00:02,69,0,0,0,47,12,0,0,47,59,1,5,0,0,1,0
28-Feb-2024 06:00:02,69,0,0,0,32,13,15,0,47,60,1,5,0,0,1,0
29-Feb-2024 06:00:01,67,0,0,0,16,15,33,0,49,64,1,5,0,0,1,0
01-Mar-2024 06:00:02,67,0,0,0,2,17,47,0,49,66,1,5,0,0,1,0
02-Mar-2024 06:00:02,67,0,1,0,2,17,47,0,49,67,1,5,0,0,1,0
03-Mar-2024 06:00:02,67,0,1,0,2,26,47,0,49,76,1,5,0,0,1,0
04-Mar-2024 06:00:01,67,0,1,0,0,26,49,0,49,76,1,5,0,0,1,0
05-Mar-2024 06:00:01,60,0,1,0,7,26,49,0,56,83,1,5,0,0,1,0
06-Mar-2024 06:00:01,60,0,1,0,7,26,49,0,56,83,1,5,0,0,1,0
07-Mar-2024 06:00:01,60,0,1,0,7,26,49,0,56,83,1,5,0,0,1,0
08-Mar-2024 06:00:02,60,0,1,0,7,26,49,0,56,83,1,5,0,0,1,0
09-Mar-2024 06:00:01,60,0,1,0,7,26,49,0,56,83,1,5,0,0,1,0
10-Mar-2024 06:00:02,60,0,1,0,7,26,49,0,56,83,1,5,0,0,1,0
11-Mar-2024 06:00:01,60,0,1,0,7,26,49,0,56,83,1,5,0,0,1,0
