FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,268,0,7,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,38,268,0,7,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,41,265,0,7,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,41,265,0,7,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,41,265,0,7,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,41,265,0,7,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,41,266,0,7,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,40,270,0,7,1,0,0,0,1,1,3,3,0,0,0,0
22-Sep-2023 06:00:01,39,276,0,10,2,0,0,0,2,2,3,3,0,0,0,0
23-Sep-2023 06:00:01,309,0,0,12,6,16,0,0,6,22,3,3,0,0,0,0
24-Sep-2023 06:00:01,309,0,0,12,6,16,0,0,6,22,3,3,0,0,0,0
25-Sep-2023 06:00:02,309,0,0,12,6,16,0,0,6,22,3,3,0,0,0,0
26-Sep-2023 06:00:01,308,0,0,14,9,24,0,0,9,33,3,3,0,0,0,0
27-Sep-2023 06:00:01,307,0,0,15,10,38,0,0,10,48,3,3,0,0,0,0
28-Sep-2023 06:00:01,307,0,0,15,11,50,0,0,11,61,4,3,0,1,0,0
29-Sep-2023 06:00:02,315,0,0,16,11,62,0,0,11,73,4,3,0,1,0,0
30-Sep-2023 06:00:01,320,0,0,16,11,64,0,0,11,75,4,3,0,1,0,0
02-Oct-2023 06:00:01,320,0,0,16,11,64,0,0,11,75,4,3,0,1,0,0
03-Oct-2023 06:00:02,321,0,0,16,12,68,0,0,12,80,4,3,0,1,0,0
04-Oct-2023 06:00:01,320,0,0,17,12,75,0,0,12,87,4,3,0,1,0,0
05-Oct-2023 14:00:01,325,0,0,17,12,75,0,0,12,87,4,3,0,1,0,0
05-Oct-2023 22:00:01,307,0,0,15,10,38,0,0,10,48,3,3,0,0,0,0
06-Oct-2023 06:00:01,320,0,0,17,12,75,0,0,12,87,4,3,0,1,0,0
06-Oct-2023 14:00:02,325,0,0,22,12,89,0,0,12,101,4,3,0,1,0,0
