FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,1,2,1,0,0,2,3,1,1,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,1,2,2,0,0,2,4,1,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,1,2,2,0,0,2,4,1,1,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,2,12,2,0,0,12,14,1,1,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,2,13,2,0,0,13,15,1,1,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,2,13,2,0,0,13,15,1,1,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,2,14,2,0,0,14,16,1,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,2,14,2,0,0,14,16,1,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,2,14,2,0,0,14,16,1,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,2,14,2,0,0,14,16,1,1,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,2,17,2,0,0,17,19,1,1,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,2,19,2,0,0,19,21,1,1,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,2,19,4,0,0,19,23,1,1,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,2,19,4,0,0,19,23,1,1,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,2,19,4,0,0,19,23,1,1,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,2,19,4,0,0,19,23,1,1,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,2,19,4,0,0,19,23,1,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,2,20,4,0,0,20,24,1,1,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,2,21,4,0,0,21,25,1,1,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,2,21,5,0,0,21,26,1,1,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,2,23,5,0,0,23,28,1,1,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,2,25,5,0,0,25,30,1,1,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,2,25,5,0,0,25,30,1,1,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,2,25,5,0,0,25,30,1,1,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,2,26,5,0,0,26,31,1,1,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,2,0,5,26,0,26,31,1,1,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,3,1,6,26,0,27,33,1,1,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,3,1,6,26,0,27,33,1,1,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,3,2,6,26,0,28,34,1,1,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,3,2,6,26,0,28,34,1,1,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,3,2,6,26,0,28,34,1,1,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,3,1,6,28,0,29,35,1,1,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,3,1,6,29,0,30,36,1,1,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,3,0,8,30,0,30,38,1,1,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,3,0,9,30,0,30,39,1,1,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,3,2,11,30,0,32,43,1,1,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,3,0,12,32,0,32,44,1,1,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,3,0,12,32,0,32,44,1,1,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,3,3,12,32,0,35,47,1,1,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,3,4,12,32,0,36,48,1,1,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,3,6,12,32,0,38,50,1,1,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,3,7,12,32,0,39,51,1,1,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,3,7,12,32,0,39,51,1,1,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,3,7,12,32,0,39,51,1,1,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,3,7,12,32,0,39,51,1,1,0,0,0,0
