FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,0,0,4,0,4,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,0,0,4,0,4,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,0,0,0,7,0,7,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,0,0,0,12,0,12,12,0,1,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,0,0,0,12,0,12,12,0,1,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,0,0,0,12,0,12,12,0,1,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,0,0,2,12,0,12,14,0,1,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,0,0,2,13,0,13,15,0,1,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,0,0,2,13,0,13,15,0,1,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,0,0,3,13,0,13,16,0,1,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,0,3,17,0,17,20,0,1,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,0,3,17,0,17,20,0,1,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,0,3,17,0,17,20,0,1,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,0,3,17,0,17,20,0,1,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,0,4,19,0,19,23,0,1,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,0,0,4,19,0,19,23,0,1,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,0,0,5,19,0,19,24,0,1,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,0,0,6,20,0,20,26,0,1,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,0,0,6,20,0,20,26,0,1,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,0,0,6,20,0,20,26,0,1,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,0,0,6,20,0,20,26,0,1,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,0,0,6,20,0,20,26,0,1,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,0,6,21,0,21,27,0,1,1,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,0,6,21,0,21,27,0,1,1,0,0,0
24-Feb-2024 06:00:03,69,0,0,0,0,6,22,0,22,28,0,1,1,0,0,0
25-Feb-2024 06:00:01,69,0,0,0,0,7,22,0,22,29,0,1,1,0,0,0
26-Feb-2024 06:00:01,69,0,0,0,0,7,22,0,22,29,0,1,1,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,0,7,24,0,24,31,0,1,1,0,0,0
28-Feb-2024 06:00:02,58,0,0,0,0,7,33,0,33,40,0,1,1,0,0,0
29-Feb-2024 06:00:01,58,0,0,0,0,7,33,0,33,40,0,1,1,0,0,0
01-Mar-2024 06:00:02,55,0,0,0,0,7,36,0,36,43,0,1,1,0,0,0
02-Mar-2024 06:00:02,55,0,0,0,0,8,36,0,36,44,0,1,1,0,0,0
03-Mar-2024 06:00:02,54,0,0,0,0,9,37,0,37,46,0,1,1,0,0,0
04-Mar-2024 06:00:01,54,0,0,0,0,9,37,0,37,46,0,1,1,0,0,0
05-Mar-2024 06:00:01,53,0,0,0,0,9,38,0,38,47,0,1,1,0,0,0
06-Mar-2024 06:00:01,53,0,0,0,0,9,38,0,38,47,0,1,1,0,0,0
07-Mar-2024 06:00:01,53,0,0,0,0,9,38,0,38,47,0,1,1,0,0,0
08-Mar-2024 06:00:02,49,0,0,0,0,9,42,0,42,51,0,1,1,0,0,0
09-Mar-2024 06:00:01,49,0,0,0,0,9,42,0,42,51,0,1,1,0,0,0
10-Mar-2024 06:00:02,49,0,0,0,0,9,42,0,42,51,0,1,1,0,0,0
11-Mar-2024 06:00:01,49,0,0,0,0,9,42,0,42,51,0,1,1,0,0,0
