FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,1,2,0,0,0,2,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,1,10,2,0,0,10,12,0,1,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,1,10,2,0,0,10,12,0,1,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,1,14,2,0,0,14,16,0,1,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,1,14,3,0,0,14,17,0,1,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,16,3,0,0,16,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,1,19,5,0,0,19,24,0,1,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,1,19,7,0,0,19,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,1,19,7,0,0,19,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,1,19,7,0,0,19,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,1,21,7,0,0,21,28,0,1,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,1,21,7,0,0,21,28,0,1,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,1,22,7,0,0,22,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,1,22,8,0,0,22,30,0,1,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
16-Feb-2024 06:00:02,15,0,0,1,22,12,0,0,22,34,0,1,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,1,22,14,0,0,22,36,0,1,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,1,22,14,0,0,22,36,0,1,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,1,22,14,0,0,22,36,0,1,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,1,22,14,0,0,22,36,0,1,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,1,23,14,0,0,23,37,0,1,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,1,23,14,0,0,23,37,0,1,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,1,23,14,0,0,23,37,0,1,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,1,23,16,0,0,23,39,0,1,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,1,23,16,0,0,23,39,0,1,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,1,23,16,0,0,23,39,0,1,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,1,23,18,0,0,23,41,0,1,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,1,1,18,23,0,24,42,0,1,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,1,1,22,23,0,24,46,0,1,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,1,1,25,23,0,24,49,0,1,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,1,1,29,23,0,24,53,0,1,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,2,1,34,23,0,24,58,1,1,0,1,0,0
04-Mar-2024 06:00:01,12,0,0,2,1,34,23,0,24,58,1,1,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,2,1,34,23,0,24,58,1,1,0,1,0,0
06-Mar-2024 06:00:01,10,0,0,2,3,34,23,0,26,60,1,1,0,1,0,0
07-Mar-2024 06:00:01,10,0,0,2,3,34,23,0,26,60,1,1,0,1,0,0
08-Mar-2024 06:00:02,10,0,0,2,3,34,23,0,26,60,1,1,0,1,0,0
09-Mar-2024 06:00:01,9,0,0,2,4,34,23,0,27,61,1,1,0,1,0,0
10-Mar-2024 06:00:02,9,0,0,2,4,34,23,0,27,61,1,1,0,1,0,0
11-Mar-2024 06:00:01,9,0,0,2,4,34,23,0,27,61,1,1,0,1,0,0
