FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
21-Jan-2024 14:00:02,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
22-Jan-2024 21:48:11,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
23-Jan-2024 06:00:02,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
24-Jan-2024 06:00:01,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
25-Jan-2024 06:00:01,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
26-Jan-2024 06:00:02,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
27-Jan-2024 06:00:01,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
29-Jan-2024 06:00:01,230,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0
30-Jan-2024 06:00:01,232,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
31-Jan-2024 06:00:01,221,0,0,0,0,0,11,0,11,11,1,5,1,0,0,0
01-Feb-2024 06:00:02,215,0,0,0,0,0,16,0,16,16,1,5,1,0,0,0
02-Feb-2024 06:00:01,208,0,0,0,0,0,21,0,21,21,1,5,1,0,0,0
03-Feb-2024 06:00:02,193,0,0,0,0,1,35,0,35,36,1,5,1,0,0,0
04-Feb-2024 06:00:02,193,0,0,0,0,1,35,0,35,36,1,5,1,0,0,0
05-Feb-2024 06:00:01,193,0,0,0,0,1,35,0,35,36,1,5,1,0,0,0
06-Feb-2024 06:00:02,189,0,0,1,0,3,39,0,39,42,1,5,1,0,0,0
07-Feb-2024 06:00:02,183,0,0,1,0,3,45,0,45,48,1,5,1,0,0,0
08-Feb-2024 06:00:01,183,0,0,1,0,3,45,0,45,48,1,5,1,0,0,0
09-Feb-2024 06:00:02,183,0,0,1,0,3,45,0,45,48,1,5,1,0,0,0
10-Feb-2024 06:00:01,179,0,0,1,1,4,48,0,49,53,1,5,1,0,0,0
11-Feb-2024 06:00:01,179,0,0,1,1,4,48,0,49,53,1,5,1,0,0,0
12-Feb-2024 06:00:01,179,0,0,1,1,4,48,0,49,53,1,5,1,0,0,0
13-Feb-2024 06:00:01,176,0,0,1,1,4,51,0,52,56,1,5,1,0,0,0
14-Feb-2024 06:00:02,167,0,0,1,1,6,59,0,60,66,1,5,1,0,1,0
15-Feb-2024 06:00:02,167,0,0,1,1,6,59,0,60,66,1,5,1,0,1,0
16-Feb-2024 06:00:02,167,0,0,1,1,6,59,0,60,66,1,5,1,0,1,0
17-Feb-2024 06:00:02,163,0,0,1,0,6,64,0,64,70,1,5,1,0,1,0
18-Feb-2024 06:00:02,163,0,0,1,0,6,64,0,64,70,1,5,1,0,1,0
19-Feb-2024 06:00:01,163,0,0,1,0,6,64,0,64,70,1,5,1,0,1,0
20-Feb-2024 06:00:01,163,0,0,1,0,6,64,0,64,70,1,5,1,0,1,0
21-Feb-2024 06:00:01,163,0,0,1,0,7,65,0,65,72,1,5,1,0,1,0
22-Feb-2024 06:00:01,159,0,0,1,0,7,69,0,69,76,1,5,1,0,1,0
23-Feb-2024 06:00:02,159,0,0,1,2,7,69,0,71,78,1,5,1,0,1,0
24-Feb-2024 06:00:03,153,0,0,1,2,7,75,0,77,84,1,5,1,0,1,0
25-Feb-2024 06:00:01,151,0,1,3,2,17,75,0,77,95,1,5,1,0,1,0
26-Feb-2024 06:00:01,151,0,1,3,2,17,75,0,77,95,1,5,1,0,1,0
27-Feb-2024 06:00:02,151,0,1,3,2,17,75,0,77,95,1,5,1,0,1,0
28-Feb-2024 06:00:02,147,0,1,3,2,19,79,0,81,101,1,5,1,0,1,0
29-Feb-2024 06:00:01,146,0,1,3,2,22,80,0,82,105,1,5,1,0,1,0
01-Mar-2024 06:00:02,141,0,1,3,0,22,87,0,87,110,1,5,1,0,1,0
02-Mar-2024 06:00:02,137,0,1,3,0,24,91,0,91,116,1,5,1,0,1,0
03-Mar-2024 06:00:02,131,0,1,3,0,29,97,0,97,127,1,5,1,0,1,0
04-Mar-2024 06:00:01,131,0,1,3,0,29,97,0,97,127,1,5,1,0,1,0
05-Mar-2024 06:00:01,114,0,1,3,0,29,113,0,113,143,1,5,1,0,1,0
06-Mar-2024 06:00:01,110,0,1,3,0,29,117,0,117,147,1,5,1,0,1,0
07-Mar-2024 06:00:01,110,0,1,3,0,29,117,0,117,147,1,5,1,0,1,0
08-Mar-2024 06:00:02,94,0,1,3,0,29,133,0,133,163,1,5,1,0,1,0
09-Mar-2024 06:00:01,94,0,1,3,0,29,133,0,133,163,1,5,1,0,1,0
10-Mar-2024 06:00:02,94,0,1,3,0,29,133,0,133,163,1,5,1,0,1,0
11-Mar-2024 06:00:01,94,0,1,3,0,29,133,0,133,163,1,5,1,0,1,0
