FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,44,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,44,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,44,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,44,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,44,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,8,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,8,9,2,0,0,9,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,8,9,2,0,0,9,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,8,9,2,0,0,9,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,8,11,4,0,0,11,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,36,0,0,9,11,6,0,0,11,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,9,11,9,0,0,11,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,9,13,10,0,0,13,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,9,13,13,0,0,13,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,9,13,13,0,0,13,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,9,17,17,0,0,17,34,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,9,18,21,0,0,18,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,9,18,21,0,0,18,39,0,0,0,0,0,0
05-Oct-2023 22:00:01,36,0,0,9,11,6,0,0,11,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,9,18,21,0,0,18,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,9,27,26,0,0,27,53,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,9,29,30,0,0,29,59,0,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,9,29,30,0,0,29,59,0,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,9,29,30,0,0,29,59,0,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,9,29,30,0,0,29,59,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,9,30,33,0,0,30,63,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,9,31,36,0,0,31,67,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,9,34,37,0,0,34,71,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,9,34,41,0,0,34,75,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,9,34,41,0,0,34,75,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,9,34,41,0,0,34,75,0,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,9,36,42,0,0,36,78,1,0,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,9,36,46,0,0,36,82,1,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,9,36,52,0,0,36,88,1,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,9,0,54,36,0,36,90,1,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,9,0,60,36,0,36,96,1,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,9,0,60,36,0,36,96,1,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,9,0,60,36,0,36,96,1,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,9,2,68,36,0,38,106,1,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,9,2,69,36,0,38,107,1,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,9,4,69,36,0,40,109,1,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,9,4,74,36,0,40,114,1,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,9,4,77,36,0,40,117,1,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,9,4,82,36,0,40,122,1,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,9,4,82,36,0,40,122,1,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,9,6,90,36,0,42,132,1,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,9,0,95,42,0,42,137,1,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,9,1,104,42,0,43,147,1,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,9,1,112,42,0,43,155,1,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,1,9,0,124,43,0,43,168,1,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,1,9,1,140,43,0,44,185,1,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,1,9,1,140,43,0,44,185,1,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,1,9,4,140,43,0,47,188,1,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,1,9,6,140,43,0,49,190,1,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,1,9,8,140,43,0,51,192,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,1,9,11,140,43,0,54,195,1,0,0,1,0,0
11-Nov-2023 06:00:01,6,0,5,11,11,140,43,0,54,199,1,0,0,1,0,0
12-Nov-2023 06:00:01,6,0,5,11,11,140,43,0,54,199,1,0,0,1,0,0
13-Nov-2023 06:00:01,6,0,5,11,11,140,43,0,54,199,1,0,0,1,0,0
