FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,89,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,89,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,90,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,91,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,92,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,92,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,92,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,2,0,9,0,0,0,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,95,0,0,2,0,12,0,0,0,12,0,1,0,0,0,0
28-Sep-2023 06:00:01,95,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,2,2,14,0,0,2,16,0,1,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,2,3,14,0,0,3,17,0,1,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,2,3,15,0,0,3,18,0,1,0,0,0,0
03-Oct-2023 06:00:02,91,0,0,2,3,16,0,0,3,19,0,1,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,2,11,18,0,0,11,29,0,1,0,0,0,0
05-Oct-2023 14:00:01,79,0,0,2,15,18,0,0,15,33,0,1,0,0,0,0
05-Oct-2023 22:00:01,95,0,0,2,0,12,0,0,0,12,0,1,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,2,11,18,0,0,11,29,0,1,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,2,15,18,0,0,15,33,0,1,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,2,15,22,0,0,15,37,0,1,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,2,15,22,0,0,15,37,0,1,0,0,0,0
09-Oct-2023 06:00:02,79,0,0,2,15,22,0,0,15,37,0,1,0,0,0,0
10-Oct-2023 06:00:02,79,0,0,2,15,22,0,0,15,37,0,1,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,4,17,25,0,0,17,42,0,1,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,4,18,31,0,0,18,49,0,1,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,4,18,34,0,0,18,52,0,1,0,0,0,0
14-Oct-2023 06:00:02,78,0,0,4,20,34,0,0,20,54,0,1,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,4,20,34,0,0,20,54,0,1,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,4,20,39,0,0,20,59,1,1,0,1,0,0
17-Oct-2023 06:00:01,76,0,0,5,22,45,0,0,22,67,1,1,0,1,0,0
18-Oct-2023 06:00:02,75,0,0,5,23,52,0,0,23,75,1,1,0,1,0,0
19-Oct-2023 06:00:01,75,0,0,5,23,60,0,0,23,83,1,1,0,1,0,0
20-Oct-2023 06:00:01,74,0,0,5,24,62,0,0,24,86,1,1,0,1,0,0
21-Oct-2023 06:00:02,73,0,0,5,25,62,0,0,25,87,1,1,0,1,0,0
22-Oct-2023 06:00:02,73,0,0,5,25,62,0,0,25,87,1,1,0,1,0,0
23-Oct-2023 06:00:01,73,0,0,5,25,62,0,0,25,87,1,1,0,1,0,0
24-Oct-2023 06:00:01,65,0,0,5,34,69,0,0,34,103,2,1,0,1,0,0
25-Oct-2023 06:00:01,59,0,0,5,41,71,0,0,41,112,2,1,0,1,0,0
26-Oct-2023 06:00:02,59,0,0,5,41,73,0,0,41,114,2,2,0,1,1,0
27-Oct-2023 06:00:01,59,0,0,5,41,84,0,0,41,125,2,2,0,1,1,0
28-Oct-2023 06:00:01,56,0,0,5,46,93,0,0,46,139,2,2,0,1,1,0
29-Oct-2023 06:00:01,56,0,0,5,46,93,0,0,46,139,2,2,0,1,1,0
30-Oct-2023 06:00:02,56,0,0,5,46,93,0,0,46,139,2,2,0,1,1,0
31-Oct-2023 06:00:01,55,0,0,5,47,116,0,0,47,163,2,2,0,1,1,0
01-Nov-2023 06:00:01,45,0,0,5,57,116,0,0,57,173,2,2,0,1,1,0
02-Nov-2023 06:00:01,43,0,0,5,12,127,47,0,59,186,2,2,0,1,1,0
03-Nov-2023 06:00:01,43,0,0,5,12,135,47,0,59,194,2,3,0,1,2,0
04-Nov-2023 06:00:01,39,0,0,5,4,146,59,0,63,209,3,3,0,2,2,0
05-Nov-2023 06:00:01,39,0,0,5,4,185,59,0,63,248,3,3,0,2,2,0
06-Nov-2023 06:00:01,39,0,0,5,4,185,59,0,63,248,3,3,0,2,2,0
07-Nov-2023 06:00:01,35,0,0,5,8,185,59,0,67,252,3,3,0,2,2,0
08-Nov-2023 06:00:01,19,0,0,6,23,185,59,0,82,267,3,3,0,2,2,0
09-Nov-2023 06:00:02,18,0,0,6,24,185,59,0,83,268,3,3,0,2,2,0
10-Nov-2023 06:00:01,15,0,0,6,27,185,59,0,86,271,3,3,0,2,3,0
11-Nov-2023 06:00:01,15,0,0,6,27,185,59,0,86,271,3,3,0,2,3,0
12-Nov-2023 06:00:01,15,0,0,6,27,185,59,0,86,271,3,3,0,2,3,0
13-Nov-2023 06:00:01,15,0,0,6,27,185,59,0,86,271,3,3,0,2,3,0
