FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,75,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,75,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,75,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,75,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,75,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,75,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,75,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,74,0,5,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,5,0,5,0,0,0,5,1,1,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,5,0,5,0,0,0,5,1,1,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,5,0,5,0,0,0,5,1,1,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,7,0,6,0,0,0,6,3,1,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,10,0,6,0,0,0,6,3,1,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,10,0,8,0,0,0,8,3,1,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,10,0,8,0,0,0,8,3,1,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,10,0,12,0,0,0,12,3,1,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,10,0,12,0,0,0,12,3,1,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,10,0,14,0,0,0,14,3,1,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,10,0,16,0,0,0,16,3,1,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,10,0,17,0,0,0,17,3,1,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,10,0,6,0,0,0,6,3,1,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,10,0,16,0,0,0,16,3,1,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,10,0,19,0,0,0,19,3,1,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,10,0,19,0,0,0,19,3,1,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,10,0,19,0,0,0,19,3,1,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,10,0,19,0,0,0,19,3,1,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,10,0,20,0,0,0,20,3,1,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,10,2,20,0,0,2,22,3,1,0,0,0,0
