FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1763,0,0,25,126,40,0,0,126,166,8,2,1,0,0,0
21-Jan-2024 14:05:02,1763,0,0,25,126,40,0,0,126,166,8,2,1,0,0,0
22-Jan-2024 21:45:58,1763,0,0,25,126,40,0,0,126,166,8,2,1,0,0,0
23-Jan-2024 06:00:02,1707,0,0,25,188,64,0,0,188,252,9,2,1,1,0,0
24-Jan-2024 06:00:01,1701,0,0,25,185,90,0,0,185,275,9,2,1,1,0,0
25-Jan-2024 06:00:01,1596,0,0,27,147,111,139,0,286,397,9,2,1,1,0,1
26-Jan-2024 06:00:02,1511,0,0,32,234,132,139,0,373,505,10,2,1,1,0,1
27-Jan-2024 06:00:01,1483,0,0,32,260,153,139,0,399,552,10,2,1,1,0,1
29-Jan-2024 06:00:01,1483,0,0,32,260,153,139,0,399,552,10,2,1,1,0,1
30-Jan-2024 06:00:01,1340,0,0,36,341,175,187,0,528,703,10,4,1,1,1,1
31-Jan-2024 06:00:01,1304,0,0,35,337,190,221,0,558,748,10,4,1,1,1,1
01-Feb-2024 06:00:02,1256,0,0,36,381,213,221,0,602,815,10,4,1,1,1,1
02-Feb-2024 06:00:01,1190,0,0,37,446,225,221,0,667,892,10,4,1,1,1,1
03-Feb-2024 06:00:02,1173,0,0,39,465,241,221,0,686,927,10,4,1,1,1,1
04-Feb-2024 06:00:02,1173,0,0,39,465,241,221,0,686,927,10,4,1,1,1,1
05-Feb-2024 06:00:01,1173,0,0,39,465,241,221,0,686,927,10,4,1,1,1,1
06-Feb-2024 06:00:02,1137,0,0,41,465,257,256,0,721,978,10,4,1,1,1,1
07-Feb-2024 06:00:02,1113,0,0,40,490,270,256,0,746,1016,10,4,1,1,1,1
08-Feb-2024 06:00:01,1079,0,2,43,524,278,256,0,780,1060,10,4,1,1,1,1
09-Feb-2024 06:00:02,1068,0,2,43,535,292,256,0,791,1085,10,4,1,1,1,1
10-Feb-2024 06:00:01,1048,0,2,43,534,303,279,0,813,1118,11,4,1,1,1,1
11-Feb-2024 06:00:01,1048,0,2,43,534,303,279,0,813,1118,11,4,1,1,1,1
12-Feb-2024 06:00:01,1048,0,2,43,534,303,279,0,813,1118,11,4,1,1,1,1
13-Feb-2024 06:00:01,1038,0,2,45,262,326,555,0,817,1145,11,4,1,1,1,1
14-Feb-2024 06:00:02,1008,0,2,45,288,351,557,0,845,1198,11,4,1,1,1,1
15-Feb-2024 06:00:02,995,0,2,45,302,372,557,0,859,1233,11,4,1,1,1,1
16-Feb-2024 06:00:02,970,0,2,45,327,389,557,0,884,1275,11,4,1,1,1,1
17-Feb-2024 06:00:02,950,0,2,46,196,403,712,0,908,1313,12,4,1,1,2,1
18-Feb-2024 06:00:02,950,0,2,46,196,403,712,0,908,1313,12,4,1,1,2,1
19-Feb-2024 06:00:01,950,0,2,46,196,403,712,0,908,1313,12,4,1,1,2,1
20-Feb-2024 06:00:01,949,0,2,46,196,413,712,0,908,1323,12,4,1,1,2,1
21-Feb-2024 06:00:01,935,0,2,48,135,434,784,0,919,1355,12,4,1,1,2,1
22-Feb-2024 06:00:01,902,0,2,48,167,476,784,0,951,1429,12,4,1,2,2,1
23-Feb-2024 06:00:02,883,0,2,48,186,504,784,0,970,1476,12,4,1,2,2,1
24-Feb-2024 06:00:03,875,0,2,48,201,542,784,0,985,1529,12,4,1,2,2,1
25-Feb-2024 06:00:01,876,0,2,48,201,574,784,0,985,1561,13,4,1,3,2,1
26-Feb-2024 06:00:01,876,0,2,48,201,574,784,0,985,1561,13,4,1,3,2,1
27-Feb-2024 06:00:02,850,0,2,49,228,645,784,0,1012,1659,14,4,1,3,2,1
28-Feb-2024 06:00:02,844,0,2,49,6,704,1011,0,1017,1723,14,4,1,3,2,1
29-Feb-2024 06:00:01,821,0,2,49,28,863,1011,0,1039,1904,14,4,1,3,2,1
01-Mar-2024 06:00:02,799,0,4,49,50,1007,1011,0,1061,2072,14,5,1,3,3,1
02-Mar-2024 06:00:02,790,0,6,49,50,1254,1020,0,1070,2330,15,6,1,4,4,1
03-Mar-2024 06:00:02,784,0,6,51,33,1500,1042,0,1075,2581,15,6,1,4,4,1
04-Mar-2024 06:00:01,784,0,6,51,33,1500,1042,0,1075,2581,15,6,1,4,4,1
05-Mar-2024 06:00:01,727,0,6,51,89,1500,1042,0,1131,2637,15,6,1,4,4,1
06-Mar-2024 06:00:01,708,0,6,51,46,1500,1103,0,1149,2655,15,6,1,6,4,1
07-Mar-2024 06:00:01,671,0,15,53,69,1500,1112,0,1181,2696,15,6,1,6,4,1
08-Mar-2024 06:00:02,647,0,15,53,91,1500,1112,0,1203,2718,15,6,1,7,4,1
09-Mar-2024 06:00:01,640,0,15,53,96,1500,1112,0,1208,2723,15,6,1,7,4,1
10-Mar-2024 06:00:02,640,0,15,53,96,1500,1112,0,1208,2723,15,6,1,7,4,1
11-Mar-2024 06:00:01,640,0,15,53,96,1500,1112,0,1208,2723,15,6,1,7,4,1
