FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,1,29,4,0,0,29,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,1,35,5,0,0,35,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,92,0,0,1,36,5,0,0,36,41,0,0,0,0,0,0
04-Feb-2024 06:00:02,92,0,0,1,36,5,0,0,36,41,0,0,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,1,36,5,0,0,36,41,0,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,1,46,5,0,0,46,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,1,46,5,0,0,46,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,1,56,7,0,0,56,63,0,0,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,1,64,7,0,0,64,71,0,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,2,67,7,0,0,67,74,0,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,2,67,7,0,0,67,74,0,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,2,67,7,0,0,67,74,0,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,2,74,7,0,0,74,81,0,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,2,74,7,0,0,74,81,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,3,77,8,0,0,77,85,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,3,78,8,0,0,78,86,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,3,78,8,0,0,78,86,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,3,78,8,0,0,78,86,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,3,78,8,0,0,78,86,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,3,78,8,0,0,78,86,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,3,73,9,10,0,83,92,0,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,3,63,12,20,0,83,95,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,3,53,14,34,0,87,101,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,4,49,14,42,0,91,105,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,4,48,17,42,0,90,107,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,4,48,17,42,0,90,107,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,4,51,20,42,0,93,113,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,4,42,21,51,0,93,114,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,4,31,23,66,0,97,120,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,4,19,23,79,0,98,121,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,4,12,25,87,0,99,124,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,4,16,25,86,0,102,127,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,4,16,25,86,0,102,127,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,4,0,25,102,0,102,127,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,4,0,25,102,0,102,127,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,4,2,25,102,0,104,129,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,4,0,25,104,0,104,129,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,4,0,25,104,0,104,129,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,4,0,25,104,0,104,129,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,4,0,25,104,0,104,129,0,0,0,0,0,0
