FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,2,8,14,0,0,8,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,2,9,17,0,0,9,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,3,10,20,0,0,10,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,3,10,20,0,0,10,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,3,11,26,0,0,11,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,3,12,30,0,0,12,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,3,14,30,0,0,14,44,0,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,3,12,30,0,0,12,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,3,17,37,0,0,17,54,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,3,18,45,0,0,18,63,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,3,18,45,0,0,18,63,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,3,18,45,0,0,18,63,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,3,18,45,0,0,18,63,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,3,18,49,0,0,18,67,0,0,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,3,19,55,0,0,19,74,0,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,4,19,60,0,0,19,79,0,0,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,6,19,65,0,0,19,84,0,0,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,6,19,65,0,0,19,84,0,0,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,6,19,65,0,0,19,84,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,6,20,73,0,0,20,93,0,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,6,20,81,0,0,20,101,0,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,6,21,86,0,0,21,107,0,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,6,22,91,0,0,22,113,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,6,22,104,0,0,22,126,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,6,22,104,0,0,22,126,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,6,22,104,0,0,22,126,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,6,26,108,0,0,26,134,0,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,6,8,114,22,0,30,144,0,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,6,8,125,22,0,30,155,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,6,8,133,22,0,30,163,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,6,9,145,22,0,31,176,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,6,9,149,22,0,31,180,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,6,9,149,22,0,31,180,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,6,9,162,22,0,31,193,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,6,9,173,22,0,31,204,0,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,6,9,191,22,0,31,222,0,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,0,6,10,202,22,0,32,234,0,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,6,2,219,32,0,34,253,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,6,3,222,32,0,35,257,1,0,0,1,0,0
06-Nov-2023 06:00:01,26,0,0,6,3,222,32,0,35,257,1,0,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,6,3,222,32,0,35,257,1,0,0,1,0,0
08-Nov-2023 06:00:01,26,0,0,6,3,222,32,0,35,257,1,0,0,1,0,0
09-Nov-2023 06:00:02,22,0,0,6,7,222,32,0,39,261,1,0,0,1,0,0
10-Nov-2023 06:00:01,22,0,0,6,7,221,32,0,39,260,1,0,0,1,0,0
11-Nov-2023 06:00:01,22,0,0,6,7,221,32,0,39,260,1,0,0,1,0,0
12-Nov-2023 06:00:01,22,0,0,6,7,221,32,0,39,260,1,0,0,1,0,0
13-Nov-2023 06:00:01,22,0,0,6,7,221,32,0,39,260,1,0,0,1,0,0
