FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,26,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,26,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,26,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,23,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,22,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,21,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,21,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,16,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,16,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,16,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,16,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
11-Oct-2023 06:00:01,14,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
12-Oct-2023 06:00:01,14,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
17-Oct-2023 06:00:01,12,0,0,0,14,11,0,0,14,25,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
20-Oct-2023 06:00:01,11,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,0,14,17,0,0,14,31,0,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,0,14,17,0,0,14,31,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,0,0,15,17,0,0,15,32,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,0,15,20,0,0,15,35,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,0,15,21,0,0,15,36,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,0,15,21,0,0,15,36,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,0,15,21,0,0,15,36,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,0,15,27,0,0,15,42,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,0,0,27,15,0,15,42,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,0,1,28,15,0,16,44,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,0,1,31,15,0,16,47,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,0,0,34,16,0,16,50,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,0,0,34,16,0,16,50,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,0,0,34,16,0,16,50,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,0,0,34,16,0,16,50,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,0,2,34,16,0,18,52,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,0,2,34,16,0,18,52,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,0,3,34,16,0,19,53,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,0,3,34,16,0,19,53,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,0,3,34,16,0,19,53,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,0,3,34,16,0,19,53,0,0,0,0,0,0
