FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,99,6,0,2,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,101,6,0,2,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,101,6,0,2,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,101,6,0,2,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,110,0,0,2,0,3,0,0,0,3,0,5,0,0,0,0
24-Sep-2023 06:00:01,110,0,0,2,0,3,0,0,0,3,0,5,0,0,0,0
25-Sep-2023 06:00:02,110,0,0,2,0,3,0,0,0,3,0,5,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,2,0,6,0,0,0,6,0,5,0,0,0,0
27-Sep-2023 06:00:01,112,0,0,3,0,12,0,0,0,12,0,5,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,3,0,13,0,0,0,13,0,5,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,3,0,13,0,0,0,13,0,5,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,3,2,17,0,0,2,19,0,5,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,3,2,17,0,0,2,19,0,5,0,0,0,0
03-Oct-2023 06:00:02,109,0,0,3,7,23,0,0,7,30,0,6,0,0,2,0
04-Oct-2023 06:00:01,102,0,0,3,14,25,0,0,14,39,0,6,0,0,2,0
05-Oct-2023 14:00:01,98,0,0,3,18,25,0,0,18,43,0,6,0,0,2,0
05-Oct-2023 22:00:01,112,0,0,3,0,12,0,0,0,12,0,5,0,0,0,0
06-Oct-2023 06:00:01,102,0,0,3,14,25,0,0,14,39,0,6,0,0,2,0
06-Oct-2023 14:00:02,93,0,0,3,23,27,0,0,23,50,0,6,0,0,2,0
07-Oct-2023 06:00:01,89,0,0,3,27,31,0,0,27,58,0,6,0,0,2,0
08-Oct-2023 06:00:01,89,0,0,3,27,31,0,0,27,58,0,6,0,0,2,0
09-Oct-2023 06:00:02,89,0,0,3,27,31,0,0,27,58,0,6,0,0,2,0
10-Oct-2023 06:00:02,89,0,0,3,27,31,0,0,27,58,0,6,0,0,2,0
11-Oct-2023 06:00:01,81,0,0,3,36,36,0,0,36,72,0,6,0,0,2,0
