FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,193,0,0,6,0,2,0,0,0,2,1,0,2,0,0,0
21-Jan-2024 14:00:02,193,0,0,6,0,2,0,0,0,2,1,0,2,0,0,0
22-Jan-2024 21:48:11,193,0,0,6,0,2,0,0,0,2,1,0,2,0,0,0
23-Jan-2024 06:00:02,194,0,0,6,0,5,0,0,0,5,1,1,2,0,0,0
24-Jan-2024 06:00:01,193,0,0,6,1,7,0,0,1,8,1,1,2,0,0,0
25-Jan-2024 06:00:01,193,0,0,6,1,10,0,0,1,11,1,1,2,0,0,0
26-Jan-2024 06:00:02,192,0,0,7,3,10,0,0,3,13,1,1,2,0,0,0
27-Jan-2024 06:00:01,184,0,0,7,14,12,0,0,14,26,1,1,2,0,0,0
29-Jan-2024 06:00:01,184,0,0,7,14,12,0,0,14,26,1,1,2,0,0,0
30-Jan-2024 06:00:01,158,0,0,13,34,13,0,0,34,47,1,1,2,0,0,0
31-Jan-2024 06:00:01,158,0,0,14,34,17,0,0,34,51,1,1,2,0,0,0
01-Feb-2024 06:00:02,158,0,0,14,34,17,0,0,34,51,1,1,2,0,0,0
02-Feb-2024 06:00:01,138,0,0,15,53,19,0,0,53,72,1,1,2,0,0,0
03-Feb-2024 06:00:02,138,0,0,15,53,21,0,0,53,74,1,1,2,0,0,0
04-Feb-2024 06:00:02,138,0,0,15,53,21,0,0,53,74,1,1,2,0,0,0
05-Feb-2024 06:00:01,138,0,0,15,53,21,0,0,53,74,1,1,2,0,0,0
06-Feb-2024 06:00:02,140,0,0,15,53,21,0,0,53,74,1,1,2,0,0,0
07-Feb-2024 06:00:02,125,0,0,15,67,23,0,0,67,90,1,1,2,0,0,0
08-Feb-2024 06:00:01,120,0,0,17,71,24,0,0,71,95,1,1,2,0,0,0
09-Feb-2024 06:00:02,120,0,0,16,71,25,0,0,71,96,1,1,2,0,0,0
10-Feb-2024 06:00:01,110,0,0,16,81,25,0,0,81,106,1,1,2,0,0,0
11-Feb-2024 06:00:01,110,0,0,16,81,25,0,0,81,106,1,1,2,0,0,0
12-Feb-2024 06:00:01,110,0,0,16,81,25,0,0,81,106,1,1,2,0,0,0
13-Feb-2024 06:00:01,110,0,0,16,81,33,0,0,81,114,1,1,2,0,0,0
14-Feb-2024 06:00:02,105,0,0,16,85,34,0,0,85,119,1,1,2,0,0,0
15-Feb-2024 06:00:02,104,0,0,16,87,37,0,0,87,124,1,1,2,0,0,0
16-Feb-2024 06:00:02,104,0,0,16,87,38,0,0,87,125,1,1,2,0,0,0
17-Feb-2024 06:00:02,99,0,0,16,93,39,0,0,93,132,1,1,2,0,0,0
18-Feb-2024 06:00:02,99,0,0,16,93,39,0,0,93,132,1,1,2,0,0,0
19-Feb-2024 06:00:01,99,0,0,16,93,39,0,0,93,132,1,1,2,0,0,0
20-Feb-2024 06:00:01,99,0,0,16,93,39,0,0,93,132,1,1,2,0,0,0
21-Feb-2024 06:00:01,93,0,0,16,99,42,0,0,99,141,1,1,2,0,0,0
22-Feb-2024 06:00:01,93,0,0,16,99,42,0,0,99,141,1,1,2,0,0,0
23-Feb-2024 06:00:02,93,0,0,16,99,43,0,0,99,142,1,1,2,0,0,0
24-Feb-2024 06:00:03,89,0,0,16,103,43,0,0,103,146,1,1,2,0,0,0
25-Feb-2024 06:00:01,89,0,0,16,104,45,0,0,104,149,1,1,2,0,0,0
26-Feb-2024 06:00:01,89,0,0,16,104,45,0,0,104,149,1,1,2,0,0,0
27-Feb-2024 06:00:02,86,0,0,16,107,47,0,0,107,154,1,1,2,0,0,0
28-Feb-2024 06:00:02,86,0,0,16,0,57,107,0,107,164,1,1,2,0,0,0
29-Feb-2024 06:00:01,83,0,0,16,4,63,107,0,111,174,1,1,2,0,0,0
01-Mar-2024 06:00:02,79,0,0,16,8,68,107,0,115,183,1,1,2,0,0,0
02-Mar-2024 06:00:02,75,0,0,16,0,80,119,0,119,199,1,1,2,0,0,0
03-Mar-2024 06:00:02,75,0,0,16,0,86,119,0,119,205,1,1,2,0,0,0
04-Mar-2024 06:00:01,75,0,0,16,0,86,119,0,119,205,1,1,2,0,0,0
05-Mar-2024 06:00:01,75,0,0,16,0,86,119,0,119,205,1,1,2,0,0,0
06-Mar-2024 06:00:01,65,0,0,16,10,86,119,0,129,215,1,1,2,0,0,0
07-Mar-2024 06:00:01,65,0,0,16,10,86,119,0,129,215,1,1,2,0,0,0
08-Mar-2024 06:00:02,65,0,0,16,11,86,119,0,130,216,1,1,2,0,0,0
09-Mar-2024 06:00:01,65,0,0,16,11,86,119,0,130,216,1,1,2,0,0,0
10-Mar-2024 06:00:02,65,0,0,16,11,86,119,0,130,216,1,1,2,0,0,0
11-Mar-2024 06:00:01,65,0,0,16,11,86,119,0,130,216,1,1,2,0,0,0
