FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3887,0,341,0,0,0,0,0,0,15,23,0,0,0,0
15-Sep-2023 06:00:01,42,3875,0,342,0,0,0,0,0,0,15,23,0,0,0,0
16-Sep-2023 06:00:01,42,3874,0,342,0,0,0,0,0,0,15,23,0,0,0,0
17-Sep-2023 06:00:02,42,3874,0,342,0,0,0,0,0,0,15,23,0,0,0,0
18-Sep-2023 06:00:01,42,3874,0,342,0,0,0,0,0,0,15,23,0,0,0,0
19-Sep-2023 06:00:01,42,3954,0,352,0,0,0,0,0,0,15,23,0,0,0,0
20-Sep-2023 06:00:01,4180,0,0,355,0,0,0,0,0,0,17,23,0,0,0,0
21-Sep-2023 06:00:02,4229,0,0,364,0,0,0,0,0,0,18,25,0,0,0,0
22-Sep-2023 06:00:01,4265,0,0,372,0,0,0,0,0,0,18,25,0,0,0,0
23-Sep-2023 06:00:01,4274,0,0,386,0,205,0,0,0,205,18,25,0,0,0,0
24-Sep-2023 06:00:01,4274,0,0,386,0,205,0,0,0,205,18,25,0,0,0,0
25-Sep-2023 06:00:02,4274,0,0,386,0,205,0,0,0,205,18,25,0,0,0,0
26-Sep-2023 06:00:01,4337,0,0,400,0,386,0,0,0,386,19,25,0,1,0,0
27-Sep-2023 06:00:01,4278,0,0,434,0,504,0,0,0,504,21,25,0,3,0,0
28-Sep-2023 06:00:01,4380,0,0,442,0,609,0,0,0,609,22,25,0,3,0,0
29-Sep-2023 06:00:02,4439,0,0,453,0,740,0,0,0,740,22,25,0,3,0,0
30-Sep-2023 06:00:01,4465,0,0,469,46,891,0,0,46,937,22,26,0,3,1,0
