FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,61,0,5,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,231,1,0,5,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,236,1,0,5,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,236,1,0,5,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,236,1,0,5,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,242,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,242,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,242,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,247,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,6,0,5,0,0,0,5,1,3,0,0,0,0
24-Sep-2023 06:00:01,247,0,0,6,0,5,0,0,0,5,1,3,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,6,0,5,0,0,0,5,1,3,0,0,0,0
26-Sep-2023 06:00:01,249,0,0,6,0,13,0,0,0,13,1,3,0,0,0,0
27-Sep-2023 06:00:01,245,0,0,9,0,19,0,0,0,19,1,3,0,0,0,0
28-Sep-2023 06:00:01,249,0,0,9,0,24,0,0,0,24,2,4,0,0,0,0
29-Sep-2023 06:00:02,239,0,0,9,12,32,0,0,12,44,2,4,0,0,0,0
30-Sep-2023 06:00:01,240,0,0,9,13,44,0,0,13,57,2,4,0,0,0,0
02-Oct-2023 06:00:01,240,0,0,9,13,44,0,0,13,57,2,4,0,0,0,0
03-Oct-2023 06:00:02,240,0,0,9,16,51,0,0,16,67,2,6,0,0,2,0
04-Oct-2023 06:00:01,229,0,0,9,34,57,0,0,34,91,2,6,0,0,2,0
05-Oct-2023 14:00:01,216,0,0,9,47,57,0,0,47,104,2,6,0,0,2,0
05-Oct-2023 22:00:01,245,0,0,9,0,19,0,0,0,19,1,3,0,0,0,0
06-Oct-2023 06:00:01,229,0,0,9,34,57,0,0,34,91,2,6,0,0,2,0
06-Oct-2023 14:00:02,207,0,0,9,56,60,0,0,56,116,2,6,0,0,2,0
07-Oct-2023 06:00:01,207,0,0,11,63,71,0,0,63,134,2,6,0,0,2,0
08-Oct-2023 06:00:01,207,0,0,11,63,71,0,0,63,134,2,6,0,0,2,0
09-Oct-2023 06:00:02,207,0,0,11,63,71,0,0,63,134,2,6,0,0,2,0
10-Oct-2023 06:00:02,207,0,0,11,63,71,0,0,63,134,2,6,0,0,2,0
11-Oct-2023 06:00:01,200,0,0,11,75,80,0,0,75,155,2,6,0,0,3,0
12-Oct-2023 06:00:01,199,0,0,11,75,81,0,0,75,156,2,6,0,0,3,0
13-Oct-2023 06:00:02,187,0,0,11,89,84,0,0,89,173,2,6,0,0,3,0
14-Oct-2023 06:00:02,177,0,0,11,100,94,0,0,100,194,2,6,0,0,4,0
