FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,9,0,0,0,9,2,0,0,1,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,11,0,0,0,11,2,0,0,1,0,0
25-Jan-2024 06:00:01,41,0,0,0,7,12,0,0,7,19,2,0,0,2,0,0
26-Jan-2024 06:00:02,41,0,0,0,7,13,0,0,7,20,2,0,0,2,0,0
27-Jan-2024 06:00:01,40,0,0,1,8,17,0,0,8,25,2,0,0,2,0,0
29-Jan-2024 06:00:01,40,0,0,1,8,17,0,0,8,25,2,0,0,2,0,0
30-Jan-2024 06:00:01,40,0,0,1,8,18,0,0,8,26,2,0,0,2,0,0
31-Jan-2024 06:00:01,39,0,0,1,9,18,0,0,9,27,2,0,0,2,0,0
01-Feb-2024 06:00:02,29,0,0,1,19,20,0,0,19,39,2,0,0,2,0,0
02-Feb-2024 06:00:01,29,0,0,1,19,20,0,0,19,39,2,0,0,2,0,0
03-Feb-2024 06:00:02,29,0,0,1,19,22,0,0,19,41,2,0,0,2,0,0
04-Feb-2024 06:00:02,29,0,0,1,19,22,0,0,19,41,2,0,0,2,0,0
05-Feb-2024 06:00:01,29,0,0,1,19,22,0,0,19,41,2,0,0,2,0,0
06-Feb-2024 06:00:02,29,0,0,1,19,23,0,0,19,42,2,0,0,2,0,0
07-Feb-2024 06:00:02,29,0,0,1,19,26,0,0,19,45,2,0,0,2,0,0
08-Feb-2024 06:00:01,23,0,0,1,25,33,0,0,25,58,2,0,0,2,0,0
09-Feb-2024 06:00:02,23,0,0,1,25,38,0,0,25,63,2,0,0,2,0,0
10-Feb-2024 06:00:01,23,0,0,1,25,39,0,0,25,64,2,0,0,2,0,0
11-Feb-2024 06:00:01,23,0,0,1,25,39,0,0,25,64,2,0,0,2,0,0
12-Feb-2024 06:00:01,23,0,0,1,25,39,0,0,25,64,2,0,0,2,0,0
13-Feb-2024 06:00:01,23,0,0,1,25,40,0,0,25,65,2,0,0,2,0,0
14-Feb-2024 06:00:02,23,0,0,1,25,44,0,0,25,69,2,0,0,2,0,0
15-Feb-2024 06:00:02,23,0,0,1,25,47,0,0,25,72,2,0,0,2,0,0
16-Feb-2024 06:00:02,23,0,0,1,25,47,0,0,25,72,2,0,0,2,0,0
17-Feb-2024 06:00:02,22,0,0,1,26,49,0,0,26,75,2,0,0,2,0,0
18-Feb-2024 06:00:02,22,0,0,1,26,49,0,0,26,75,2,0,0,2,0,0
19-Feb-2024 06:00:01,22,0,0,1,26,49,0,0,26,75,2,0,0,2,0,0
20-Feb-2024 06:00:01,22,0,0,1,26,49,0,0,26,75,2,0,0,2,0,0
21-Feb-2024 06:00:01,22,0,0,1,26,52,0,0,26,78,2,0,0,2,0,0
22-Feb-2024 06:00:01,22,0,0,1,26,56,0,0,26,82,2,0,0,2,0,0
23-Feb-2024 06:00:02,22,0,0,1,26,58,0,0,26,84,2,0,0,2,0,0
24-Feb-2024 06:00:03,22,0,0,1,26,63,0,0,26,89,2,0,0,2,0,0
25-Feb-2024 06:00:01,22,0,0,1,26,66,0,0,26,92,2,0,0,2,0,0
26-Feb-2024 06:00:01,22,0,0,1,26,66,0,0,26,92,2,0,0,2,0,0
27-Feb-2024 06:00:02,16,0,0,1,32,68,0,0,32,100,2,0,0,2,0,0
28-Feb-2024 06:00:02,16,0,0,1,32,72,0,0,32,104,2,0,0,2,0,0
29-Feb-2024 06:00:01,16,0,0,1,0,76,32,0,32,108,2,0,0,2,0,0
01-Mar-2024 06:00:02,16,0,0,1,0,90,32,0,32,122,2,0,0,2,0,0
02-Mar-2024 06:00:02,16,0,0,1,0,103,32,0,32,135,2,0,0,2,0,0
03-Mar-2024 06:00:02,13,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
04-Mar-2024 06:00:01,13,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
05-Mar-2024 06:00:01,13,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
06-Mar-2024 06:00:01,13,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
07-Mar-2024 06:00:01,13,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
08-Mar-2024 06:00:02,12,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
09-Mar-2024 06:00:01,12,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
10-Mar-2024 06:00:02,12,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
11-Mar-2024 06:00:01,12,0,0,1,3,113,32,0,35,148,2,0,0,2,0,0
