FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,6282,0,177,0,0,0,0,0,0,52,168,1,0,0,0
15-Sep-2023 06:00:01,2,6287,0,180,0,0,0,0,0,0,52,170,1,0,0,0
16-Sep-2023 06:00:01,92,6195,0,180,0,0,0,0,0,0,52,170,1,0,0,0
17-Sep-2023 06:00:02,92,6195,0,180,0,0,0,0,0,0,52,170,1,0,0,0
18-Sep-2023 06:00:01,91,6195,0,180,0,0,0,0,0,0,52,170,1,0,0,0
19-Sep-2023 06:00:01,91,6202,0,182,0,0,0,0,0,0,52,170,1,0,0,0
20-Sep-2023 06:00:01,2095,4205,0,188,0,0,0,0,0,0,52,170,1,0,0,0
21-Sep-2023 06:00:02,2094,4246,0,193,0,0,0,0,0,0,52,172,1,0,0,0
22-Sep-2023 06:00:01,2102,4294,0,201,0,0,0,0,0,0,52,172,1,0,0,0
23-Sep-2023 06:00:01,6393,0,0,214,0,171,0,0,0,171,52,172,2,0,0,0
24-Sep-2023 06:00:01,6393,0,0,214,0,171,0,0,0,171,52,172,2,0,0,0
25-Sep-2023 06:00:02,6393,0,0,214,0,171,0,0,0,171,52,172,2,0,0,0
26-Sep-2023 06:00:01,6400,0,0,224,5,298,0,0,5,303,53,171,2,1,0,0
27-Sep-2023 06:00:01,6347,0,0,269,5,412,0,0,5,417,53,172,2,1,0,0
28-Sep-2023 06:00:01,6219,0,0,277,116,512,0,0,116,628,54,172,2,3,0,0
29-Sep-2023 06:00:02,6248,0,0,289,169,651,0,0,169,820,54,172,2,3,0,0
30-Sep-2023 06:00:01,6248,0,0,298,211,802,0,0,211,1013,54,172,2,3,0,0
02-Oct-2023 06:00:01,6248,0,0,298,211,802,0,0,211,1013,54,172,2,3,0,0
