FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,5,1,0,0,5,6,0,4,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,0,7,1,0,0,7,8,0,4,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,0,7,1,0,0,7,8,0,4,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,7,2,0,0,7,9,0,4,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,9,4,0,0,9,13,0,4,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,9,4,0,0,9,13,0,4,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,9,4,0,0,9,13,0,4,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,9,4,0,0,9,13,0,4,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,0,11,4,0,0,11,15,0,4,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,11,4,0,0,11,15,0,4,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,12,4,0,0,12,16,0,4,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,0,12,4,0,0,12,16,0,4,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,0,12,4,0,0,12,16,0,4,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,0,12,4,0,0,12,16,0,4,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,15,4,0,0,15,19,0,4,0,0,2,0
14-Feb-2024 06:00:02,15,0,0,0,15,4,0,0,15,19,0,4,0,0,2,0
15-Feb-2024 06:00:02,16,0,0,0,15,6,0,0,15,21,1,4,0,0,2,0
16-Feb-2024 06:00:02,16,0,0,0,15,6,0,0,15,21,1,4,0,0,2,0
17-Feb-2024 06:00:02,16,0,0,0,15,6,0,0,15,21,1,4,0,0,2,0
18-Feb-2024 06:00:02,16,0,0,0,15,6,0,0,15,21,1,4,0,0,2,0
19-Feb-2024 06:00:01,16,0,0,0,15,6,0,0,15,21,1,4,0,0,2,0
20-Feb-2024 06:00:01,16,0,0,0,15,6,0,0,15,21,1,4,0,0,2,0
21-Feb-2024 06:00:01,17,0,0,0,15,7,0,0,15,22,1,4,0,0,2,0
22-Feb-2024 06:00:01,17,0,0,0,15,8,0,0,15,23,1,4,0,0,2,0
23-Feb-2024 06:00:02,17,0,0,0,15,8,0,0,15,23,1,4,0,0,2,0
24-Feb-2024 06:00:03,17,0,0,0,15,10,0,0,15,25,1,4,0,0,2,0
25-Feb-2024 06:00:01,17,0,0,0,15,15,0,0,15,30,1,4,0,0,2,0
26-Feb-2024 06:00:01,17,0,0,0,15,16,0,0,15,31,1,4,0,0,2,0
27-Feb-2024 06:00:02,17,0,0,0,15,19,0,0,15,34,1,4,0,0,2,0
28-Feb-2024 06:00:02,16,0,0,0,16,19,0,0,16,35,1,4,0,0,2,0
29-Feb-2024 06:00:01,15,0,0,0,4,19,11,0,15,34,1,4,0,0,2,0
01-Mar-2024 06:00:02,14,0,0,0,5,19,11,0,16,35,1,4,0,0,3,0
02-Mar-2024 06:00:02,14,0,0,0,6,22,11,0,17,39,1,4,0,0,3,0
03-Mar-2024 06:00:02,13,0,1,0,1,30,17,0,18,49,1,4,0,0,3,0
04-Mar-2024 06:00:01,13,0,1,0,1,30,17,0,18,49,1,4,0,0,3,0
05-Mar-2024 06:00:01,12,0,1,0,2,30,17,0,19,50,1,4,0,1,3,0
06-Mar-2024 06:00:01,9,0,1,0,5,30,17,0,22,53,1,4,0,1,3,0
07-Mar-2024 06:00:01,9,0,1,0,0,30,22,0,22,53,1,4,0,1,3,0
08-Mar-2024 06:00:02,8,0,1,0,1,30,22,0,23,54,1,4,0,1,3,0
09-Mar-2024 06:00:01,8,0,1,0,1,30,22,0,23,54,1,4,0,1,3,0
10-Mar-2024 06:00:02,8,0,1,0,1,30,22,0,23,54,1,4,0,1,3,0
11-Mar-2024 06:00:01,8,0,1,0,1,30,22,0,23,54,1,4,0,1,3,0
