FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,1,7,14,0,15,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,1,7,14,0,15,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,3,7,14,0,17,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,3,7,14,0,17,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,3,7,14,0,17,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,3,7,14,0,17,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,3,7,14,0,17,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,3,8,14,0,17,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,3,8,14,0,17,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,2,8,17,0,19,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,4,10,17,0,21,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,4,12,17,0,21,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,4,12,17,0,21,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,4,15,17,0,21,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,0,18,21,0,21,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,2,20,21,0,23,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,0,22,23,0,23,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,0,28,23,0,23,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,46,23,0,23,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,46,23,0,23,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,0,3,46,23,0,26,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,0,4,46,23,0,27,73,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,0,5,46,23,0,28,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,5,46,23,0,28,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,5,46,23,0,28,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,5,46,23,0,28,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,5,46,23,0,28,74,0,0,0,0,0,0
