FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,97,0,4,0,0,0,0,0,0,6,3,0,0,0,0
16-Sep-2023 06:00:01,0,97,0,4,0,0,0,0,0,0,6,3,0,0,0,0
17-Sep-2023 06:00:02,0,97,0,4,0,0,0,0,0,0,6,3,0,0,0,0
18-Sep-2023 06:00:01,0,97,0,4,0,0,0,0,0,0,6,3,0,0,0,0
19-Sep-2023 06:00:01,0,97,0,4,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,0,97,0,4,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,0,101,0,4,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,4,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,104,0,0,4,0,1,0,0,0,1,6,3,0,0,0,0
24-Sep-2023 06:00:01,104,0,0,4,0,1,0,0,0,1,6,3,0,0,0,0
25-Sep-2023 06:00:02,104,0,0,4,0,1,0,0,0,1,6,3,0,0,0,0
26-Sep-2023 06:00:01,105,0,0,4,0,5,0,0,0,5,6,3,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,5,0,13,0,0,0,13,6,3,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,8,1,17,0,0,1,18,6,3,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,8,1,19,0,0,1,20,6,3,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,8,4,28,0,0,4,32,6,3,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,8,4,28,0,0,4,32,6,3,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,8,8,32,0,0,8,40,6,3,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,8,8,35,0,0,8,43,6,3,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,8,8,35,0,0,8,43,6,3,0,0,0,0
