FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,3,1,23,0,26,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,6,1,23,0,29,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,6,1,23,0,29,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,6,1,23,0,29,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,6,1,23,0,29,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,6,1,23,0,29,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,6,1,23,0,29,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,6,1,23,0,29,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,6,2,23,0,29,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,8,4,23,0,31,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,8,5,23,0,31,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,1,0,8,5,23,0,31,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,1,0,8,5,23,0,31,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,1,0,8,7,23,0,31,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,1,0,8,9,23,0,31,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,1,0,7,15,26,0,33,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,1,0,8,17,26,0,34,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,1,0,9,24,26,0,35,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,1,0,1,28,34,0,35,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,1,0,1,28,34,0,35,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,1,0,5,28,34,0,39,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,1,0,6,28,34,0,40,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,1,0,6,28,34,0,40,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,1,0,8,28,34,0,42,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,1,0,11,28,34,0,45,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,1,0,11,28,34,0,45,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,1,0,11,28,34,0,45,74,0,0,0,0,0,0
