FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,116,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,117,0,1,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,0,117,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,0,117,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,115,2,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,1,0,5,0,0,0,5,2,2,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,1,0,5,0,0,0,5,2,2,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,1,0,5,0,0,0,5,2,2,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,1,0,6,0,0,0,6,2,2,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,3,0,7,0,0,0,7,2,2,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,3,0,10,0,0,0,10,2,2,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,3,6,10,0,0,6,16,2,2,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,3,12,17,0,0,12,29,2,2,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,3,12,17,0,0,12,29,2,2,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,3,19,17,0,0,19,36,2,2,0,0,0,0
04-Oct-2023 06:00:01,87,0,0,3,26,17,0,0,26,43,2,2,0,0,0,0
05-Oct-2023 14:00:01,82,0,0,4,31,17,0,0,31,48,3,2,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,3,0,7,0,0,0,7,2,2,0,0,0,0
06-Oct-2023 06:00:01,87,0,0,3,26,17,0,0,26,43,2,2,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,4,37,22,0,0,37,59,3,2,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,4,40,25,0,0,40,65,3,2,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,4,40,25,0,0,40,65,3,2,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,4,40,25,0,0,40,65,3,2,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,4,40,25,0,0,40,65,3,2,0,0,0,0
11-Oct-2023 06:00:01,73,0,0,4,43,26,0,0,43,69,3,2,0,0,0,0
