FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,144,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,144,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,144,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,144,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,144,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,144,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,155,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,6,0,5,0,0,0,5,0,4,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,6,0,5,0,0,0,5,0,4,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,6,0,5,0,0,0,5,0,4,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,6,0,5,0,0,0,5,0,4,0,0,0,0
27-Sep-2023 06:00:01,154,0,0,7,0,7,0,0,0,7,0,4,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,7,29,10,0,0,29,39,0,4,0,0,0,0
29-Sep-2023 06:00:02,129,0,0,7,29,14,0,0,29,43,0,4,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,7,41,16,0,0,41,57,0,4,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,7,41,16,0,0,41,57,0,4,0,0,0,0
03-Oct-2023 06:00:02,123,0,2,9,41,29,0,0,41,72,0,4,0,0,0,0
04-Oct-2023 06:00:01,109,0,2,9,55,33,0,0,55,90,0,4,0,0,0,0
05-Oct-2023 14:00:01,104,0,2,9,60,33,0,0,60,95,0,4,0,0,0,0
05-Oct-2023 22:00:01,154,0,0,7,0,7,0,0,0,7,0,4,0,0,0,0
06-Oct-2023 06:00:01,109,0,2,9,55,33,0,0,55,90,0,4,0,0,0,0
06-Oct-2023 14:00:02,107,0,2,9,62,39,0,0,62,103,0,4,0,0,0,0
07-Oct-2023 06:00:01,108,0,2,9,62,42,0,0,62,106,0,4,0,0,0,0
08-Oct-2023 06:00:01,108,0,2,9,62,42,0,0,62,106,0,4,0,0,0,0
09-Oct-2023 06:00:02,108,0,2,9,62,42,0,0,62,106,0,4,0,0,0,0
10-Oct-2023 06:00:02,109,0,2,10,63,48,0,0,63,113,0,4,0,0,0,0
11-Oct-2023 06:00:01,107,0,2,10,65,57,0,0,65,124,0,4,0,0,0,0
12-Oct-2023 06:00:01,106,0,2,10,66,65,0,0,66,133,0,4,0,0,0,0
13-Oct-2023 06:00:02,107,0,2,10,66,70,0,0,66,138,0,4,0,0,0,0
14-Oct-2023 06:00:02,107,0,2,10,0,79,66,0,66,147,0,4,0,0,0,0
15-Oct-2023 06:00:01,107,0,2,10,0,79,66,0,66,147,0,4,0,0,0,0
16-Oct-2023 06:00:01,107,0,2,10,0,79,66,0,66,147,0,4,0,0,0,0
17-Oct-2023 06:00:01,101,0,2,10,10,87,66,0,76,165,0,4,0,0,0,0
18-Oct-2023 06:00:02,89,0,2,10,22,88,66,0,88,178,0,4,0,0,1,0
19-Oct-2023 06:00:01,84,0,2,10,27,99,66,0,93,194,0,4,0,0,1,0
20-Oct-2023 06:00:01,81,0,2,10,31,103,66,0,97,202,0,4,0,0,1,0
21-Oct-2023 06:00:02,76,0,2,10,5,112,97,0,102,216,0,4,0,0,1,0
22-Oct-2023 06:00:02,76,0,2,10,5,112,97,0,102,216,0,4,0,0,1,0
23-Oct-2023 06:00:01,76,0,2,10,5,112,97,0,102,216,0,4,0,0,1,0
24-Oct-2023 06:00:01,76,0,4,12,5,121,97,0,102,227,0,4,0,0,1,0
25-Oct-2023 06:00:01,77,0,5,12,5,127,97,0,102,234,0,4,0,0,1,0
26-Oct-2023 06:00:02,70,0,5,12,12,134,97,0,109,248,0,4,0,0,1,0
27-Oct-2023 06:00:01,70,0,5,12,12,143,97,0,109,257,0,4,0,0,1,0
