FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
17-Feb-2024 06:00:02,102,0,0,3,79,7,0,0,79,86,1,5,2,0,0,1
18-Feb-2024 06:00:02,102,0,0,3,79,7,0,0,79,86,1,5,2,0,0,1
19-Feb-2024 06:00:01,102,0,0,3,79,7,0,0,79,86,1,5,2,0,0,1
20-Feb-2024 06:00:01,102,0,0,3,79,7,0,0,79,86,1,5,2,0,0,1
21-Feb-2024 06:00:01,103,0,0,3,79,7,0,0,79,86,1,5,2,0,0,1
22-Feb-2024 06:00:01,103,0,0,3,79,7,0,0,79,86,1,5,2,0,0,1
23-Feb-2024 06:00:02,101,0,0,3,81,10,0,0,81,91,1,5,2,0,0,1
24-Feb-2024 06:00:03,102,0,0,3,81,10,0,0,81,91,1,5,2,0,0,1
25-Feb-2024 06:00:01,102,0,0,3,81,11,0,0,81,92,1,5,2,0,0,1
26-Feb-2024 06:00:01,102,0,0,3,81,11,0,0,81,92,1,5,2,0,0,1
27-Feb-2024 06:00:02,102,0,0,3,48,12,33,0,81,93,1,5,2,0,0,1
28-Feb-2024 06:00:02,93,0,0,3,57,13,33,0,90,103,1,5,2,0,0,1
29-Feb-2024 06:00:01,93,0,0,3,11,14,79,0,90,104,1,5,2,0,0,1
01-Mar-2024 06:00:02,92,0,0,3,12,14,79,0,91,105,1,5,2,0,0,1
02-Mar-2024 06:00:02,92,0,1,3,12,15,79,0,91,107,1,5,2,0,0,1
03-Mar-2024 06:00:02,92,0,1,3,0,18,91,0,91,110,1,5,2,0,0,1
04-Mar-2024 06:00:01,92,0,1,3,0,18,91,0,91,110,1,5,2,0,0,1
05-Mar-2024 06:00:01,87,0,1,3,5,18,91,0,96,115,1,5,2,0,0,1
06-Mar-2024 06:00:01,87,0,1,3,5,18,91,0,96,115,1,5,2,0,0,1
07-Mar-2024 06:00:01,85,0,1,3,2,18,96,0,98,117,1,5,2,0,0,1
08-Mar-2024 06:00:02,83,0,1,3,4,18,96,0,100,119,1,5,2,0,0,1
09-Mar-2024 06:00:01,83,0,1,3,4,18,96,0,100,119,1,5,2,0,0,1
10-Mar-2024 06:00:02,83,0,1,3,4,18,96,0,100,119,1,5,2,0,0,1
11-Mar-2024 06:00:01,83,0,1,3,4,18,96,0,100,119,1,5,2,0,0,1
