FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,117,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,117,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,1,23,7,0,0,23,30,1,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,1,33,9,0,0,33,42,1,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,1,38,15,0,0,38,53,1,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,1,49,16,0,0,49,65,1,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,1,49,16,0,0,49,65,1,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,1,52,22,0,0,52,74,1,0,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,1,52,28,0,0,52,80,1,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,1,52,32,0,0,52,84,1,0,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,1,23,7,0,0,23,30,1,0,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,1,52,28,0,0,52,80,1,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,1,59,33,0,0,59,92,1,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,1,59,37,0,0,59,96,1,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,1,59,37,0,0,59,96,1,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,1,59,37,0,0,59,96,1,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,1,59,37,0,0,59,96,1,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,3,60,44,0,0,60,104,1,0,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,3,63,46,0,0,63,109,1,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,3,69,51,0,0,69,120,1,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,3,69,63,0,0,69,132,1,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,3,69,63,0,0,69,132,1,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,3,69,63,0,0,69,132,1,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,3,72,75,0,0,72,147,1,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,3,75,83,0,0,75,158,1,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,3,75,91,0,0,75,166,1,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,3,77,95,0,0,77,172,1,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,3,80,97,0,0,80,177,1,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,3,80,97,0,0,80,177,1,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,3,80,97,0,0,80,177,1,0,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,3,80,108,0,0,80,188,1,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,3,86,122,0,0,86,208,1,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,3,86,130,0,0,86,216,1,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,3,86,144,0,0,86,230,1,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,3,86,150,0,0,86,236,1,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,3,86,153,0,0,86,239,1,0,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,3,86,153,0,0,86,239,1,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,3,90,167,0,0,90,257,1,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,3,91,179,0,0,91,270,1,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,3,3,188,90,0,93,281,1,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,3,3,200,90,0,93,293,1,0,0,0,0,0
