FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8052,2338,0,437,0,0,0,0,0,0,148,534,1,0,0,0
15-Sep-2023 06:00:01,8052,2338,0,440,0,0,0,0,0,0,149,534,1,0,0,0
16-Sep-2023 06:00:01,9127,1273,0,443,0,0,0,0,0,0,150,535,1,0,0,0
17-Sep-2023 06:00:02,9127,1273,0,443,0,0,0,0,0,0,150,535,1,0,0,0
18-Sep-2023 06:00:01,9127,1273,0,443,0,0,0,0,0,0,150,535,1,0,0,0
19-Sep-2023 06:00:01,9144,1280,0,456,0,0,0,0,0,0,150,537,1,0,0,0
20-Sep-2023 06:00:01,10441,0,0,461,0,0,0,0,0,0,150,538,1,0,0,0
21-Sep-2023 06:00:02,10443,0,0,464,0,0,0,0,0,0,150,538,1,0,0,0
22-Sep-2023 06:00:01,10495,0,0,470,0,0,0,0,0,0,151,543,1,0,0,0
23-Sep-2023 06:00:01,10524,0,0,486,0,152,0,0,0,152,155,545,1,3,0,0
24-Sep-2023 06:00:01,10524,0,0,486,0,157,0,0,0,157,155,545,1,3,0,0
25-Sep-2023 06:00:02,10524,0,0,486,0,157,0,0,0,157,155,545,1,3,0,0
26-Sep-2023 06:00:01,10593,0,0,493,1,236,0,0,1,237,155,551,1,4,0,0
27-Sep-2023 06:00:01,10467,0,0,614,2,289,0,0,2,291,156,551,1,5,0,0
28-Sep-2023 06:00:01,10609,0,0,617,15,349,0,0,15,364,158,561,1,7,2,0
29-Sep-2023 06:00:02,10455,0,0,620,34,410,0,0,34,444,158,562,1,8,3,0
30-Sep-2023 06:00:01,10055,0,0,621,375,413,0,0,375,788,159,564,1,8,3,0
02-Oct-2023 06:00:01,10028,0,0,621,402,413,0,0,402,815,159,564,1,8,3,0
03-Oct-2023 06:00:02,10048,0,0,638,425,520,27,0,452,972,160,565,1,8,3,0
04-Oct-2023 06:00:01,9250,0,0,645,1236,597,28,0,1264,1861,160,565,1,10,11,0
05-Oct-2023 14:00:01,9203,0,0,654,1296,597,45,0,1341,1938,160,565,1,11,13,0
05-Oct-2023 22:00:01,10467,0,0,614,2,289,0,0,2,291,156,551,1,5,0,0
06-Oct-2023 06:00:01,9250,0,0,645,1236,597,28,0,1264,1861,160,565,1,10,11,0
06-Oct-2023 14:00:02,8733,0,0,663,1768,806,45,0,1813,2619,161,566,1,12,16,0
07-Oct-2023 06:00:01,8245,0,0,670,2176,913,76,0,2252,3165,161,567,1,12,22,0
08-Oct-2023 06:00:01,8235,0,0,670,2186,913,76,0,2262,3175,161,567,1,12,22,0
09-Oct-2023 06:00:02,8223,0,0,670,2198,913,76,0,2274,3187,161,567,1,12,22,0
10-Oct-2023 06:00:02,8193,0,0,675,2230,914,97,0,2327,3241,161,569,1,13,25,0
11-Oct-2023 06:00:01,8206,0,0,683,2302,1016,115,0,2417,3433,163,571,1,15,28,0
12-Oct-2023 06:00:01,7872,0,0,695,2705,1189,133,0,2838,4027,164,571,1,22,39,0
13-Oct-2023 06:00:02,7933,1,0,700,2776,1331,145,0,2921,4252,166,572,1,24,43,0
14-Oct-2023 06:00:02,7677,0,0,713,3106,1513,180,0,3286,4799,170,577,1,31,46,0
15-Oct-2023 06:00:01,7669,0,0,713,3114,1513,180,0,3294,4807,170,577,1,31,46,0
16-Oct-2023 06:00:01,7667,0,0,713,3115,1513,180,0,3295,4808,170,577,1,31,46,0
17-Oct-2023 06:00:01,7513,0,0,746,3444,1653,206,0,3650,5303,170,584,1,35,57,0
18-Oct-2023 06:00:02,7395,0,0,760,3600,1785,252,0,3852,5637,171,584,1,38,65,0
19-Oct-2023 06:00:01,7431,0,0,772,3633,1901,257,0,3890,5791,174,588,1,40,68,0
20-Oct-2023 06:00:01,7453,0,1,779,3674,2032,257,0,3931,5964,178,588,1,40,72,0
21-Oct-2023 06:00:02,7268,0,1,791,3856,2226,302,0,4158,6385,179,590,1,41,74,0
22-Oct-2023 06:00:02,7252,0,1,791,3872,2226,302,0,4174,6401,179,590,1,41,74,0
23-Oct-2023 06:00:01,7249,0,1,791,3875,2226,302,0,4177,6404,179,590,1,41,74,0
24-Oct-2023 06:00:01,6964,0,3,802,4263,2402,324,0,4587,6992,180,592,1,45,96,0
25-Oct-2023 06:00:01,6809,0,4,805,4460,2575,366,0,4826,7405,183,591,1,49,99,0
26-Oct-2023 06:00:02,6857,0,4,810,4483,2761,366,0,4849,7614,185,592,1,49,100,0
27-Oct-2023 06:00:01,6772,0,4,819,4643,2997,365,0,5008,8009,186,597,1,52,114,0
28-Oct-2023 06:00:01,6615,0,4,831,4822,3547,406,0,5228,8779,187,601,1,54,125,0
29-Oct-2023 06:00:01,6611,0,9,840,4822,4518,406,0,5228,9755,191,601,1,58,125,0
30-Oct-2023 06:00:02,6595,0,17,842,4074,4878,1168,0,5242,10137,194,602,1,61,126,0
31-Oct-2023 06:00:01,6267,0,18,854,2556,5391,2995,0,5551,10960,196,603,1,67,141,0
01-Nov-2023 06:00:01,6185,0,19,862,1783,5896,3839,0,5622,11537,196,604,1,69,148,0
02-Nov-2023 06:00:01,6094,0,26,874,870,6496,4829,0,5699,12221,198,606,1,71,149,0
03-Nov-2023 06:00:01,5602,0,30,894,1181,7158,4985,0,6166,13354,200,607,1,75,157,0
04-Nov-2023 06:00:01,5202,0,34,912,1326,8068,5215,0,6541,14643,205,609,1,82,167,0
05-Nov-2023 06:00:01,5100,0,69,955,81,9929,6524,0,6605,16603,209,612,1,86,176,0
06-Nov-2023 06:00:01,5085,0,76,958,94,9941,6524,0,6618,16635,209,612,1,86,176,0
07-Nov-2023 06:00:01,4557,0,81,962,595,9948,6555,0,7150,17179,209,612,1,86,184,0
08-Nov-2023 06:00:01,4155,0,81,962,964,9948,6589,0,7553,17582,209,612,1,90,190,0
09-Nov-2023 06:00:02,3965,0,81,962,1110,9948,6619,0,7729,17758,210,612,1,91,190,0
10-Nov-2023 06:00:01,3466,0,82,959,1561,9948,6666,0,8227,18257,210,611,1,94,200,0
11-Nov-2023 06:00:01,3430,0,81,959,1561,9948,6699,0,8260,18289,210,611,1,96,200,0
12-Nov-2023 06:00:01,3425,0,81,959,1555,9948,6707,0,8262,18291,210,611,1,96,200,0
13-Nov-2023 06:00:01,3425,0,81,959,1555,9948,6707,0,8262,18291,210,611,1,96,200,0
