FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,4,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,136,2,0,4,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,138,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,138,0,0,4,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,4,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,141,0,0,4,0,16,0,0,0,16,3,3,0,0,0,0
24-Sep-2023 06:00:01,141,0,0,4,0,16,0,0,0,16,3,3,0,0,0,0
25-Sep-2023 06:00:02,141,0,0,4,0,16,0,0,0,16,3,3,0,0,0,0
26-Sep-2023 06:00:01,143,0,0,4,0,27,0,0,0,27,3,3,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,4,0,33,0,0,0,33,3,3,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,5,4,38,0,0,4,42,3,3,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,5,8,48,0,0,8,56,3,3,0,0,0,0
30-Sep-2023 06:00:01,132,0,0,5,12,54,0,0,12,66,3,3,0,0,0,0
02-Oct-2023 06:00:01,132,0,0,5,12,54,0,0,12,66,3,3,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,5,18,62,0,0,18,80,3,3,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,5,18,64,0,0,18,82,3,3,0,0,0,0
