FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,34,0,0,0,34,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,34,0,0,0,34,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,1,1,39,0,40,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,2,3,39,0,41,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,3,4,39,0,42,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,0,5,4,42,0,47,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,5,4,42,0,47,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,5,4,42,0,47,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,5,4,42,0,47,51,0,0,0,0,0,0
