FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4751,0,44,0,0,0,0,0,0,55,21,0,0,0,0
15-Sep-2023 06:00:01,0,4749,0,47,0,0,0,0,0,0,56,21,0,0,0,0
16-Sep-2023 06:00:01,0,4752,0,47,0,0,0,0,0,0,56,21,0,0,0,0
17-Sep-2023 06:00:02,0,4752,0,47,0,0,0,0,0,0,56,21,0,0,0,0
18-Sep-2023 06:00:01,0,4752,0,47,0,0,0,0,0,0,56,21,0,0,0,0
19-Sep-2023 06:00:01,0,4776,0,73,0,0,0,0,0,0,56,21,0,0,0,0
20-Sep-2023 06:00:01,0,4765,0,75,0,0,0,0,0,0,56,21,0,0,0,0
21-Sep-2023 06:00:02,0,4765,0,75,0,0,0,0,0,0,57,21,0,0,0,0
22-Sep-2023 06:00:01,1468,3335,0,81,0,0,0,0,0,0,57,21,0,0,0,0
23-Sep-2023 06:00:01,4907,0,0,92,0,78,0,0,0,78,58,23,0,0,0,0
24-Sep-2023 06:00:01,4911,0,0,92,0,78,0,0,0,78,58,23,0,0,0,0
25-Sep-2023 06:00:02,4911,0,0,92,0,78,0,0,0,78,58,23,0,0,0,0
26-Sep-2023 06:00:01,4948,0,0,98,9,156,0,0,9,165,60,23,0,1,0,0
27-Sep-2023 06:00:01,4830,0,0,145,21,218,0,0,21,239,60,23,0,2,0,0
28-Sep-2023 06:00:01,4555,0,0,150,291,265,0,0,291,556,60,23,0,2,0,0
29-Sep-2023 06:00:02,4468,0,0,158,403,322,0,0,403,725,62,23,0,2,0,0
30-Sep-2023 06:00:01,4417,0,0,161,522,392,0,0,522,914,62,23,0,3,0,0
02-Oct-2023 06:00:01,4171,0,0,161,768,392,0,0,768,1160,62,23,0,4,0,0
03-Oct-2023 06:00:02,4130,0,0,165,781,467,0,0,781,1248,64,23,0,5,0,0
04-Oct-2023 06:00:01,3938,0,0,171,969,549,0,0,969,1518,65,24,0,8,1,0
05-Oct-2023 14:00:01,3954,0,0,175,984,549,0,0,984,1533,65,24,0,9,1,0
05-Oct-2023 22:00:01,4830,0,0,145,21,218,0,0,21,239,60,23,0,2,0,0
06-Oct-2023 06:00:01,3938,0,0,171,969,549,0,0,969,1518,65,24,0,8,1,0
06-Oct-2023 14:00:02,3889,0,0,178,1092,682,0,0,1092,1774,66,24,0,10,1,0
07-Oct-2023 06:00:01,3885,0,0,180,1113,728,0,0,1113,1841,66,24,0,10,1,0
08-Oct-2023 06:00:01,3687,0,0,180,1311,728,0,0,1311,2039,66,24,0,10,1,0
09-Oct-2023 06:00:02,3687,0,0,180,1311,728,0,0,1311,2039,66,24,0,10,1,0
10-Oct-2023 06:00:02,3403,0,0,184,1585,783,0,0,1585,2368,66,25,0,10,2,0
11-Oct-2023 06:00:01,3381,0,0,185,1593,869,0,0,1593,2462,69,25,0,12,2,0
12-Oct-2023 06:00:01,3370,0,0,186,1642,949,0,0,1642,2591,72,25,0,14,2,0
13-Oct-2023 06:00:02,3125,0,0,199,1874,1037,0,0,1874,2911,72,25,0,14,2,0
14-Oct-2023 06:00:02,3079,0,0,201,1974,1152,0,0,1974,3126,72,25,0,15,2,0
15-Oct-2023 06:00:01,2967,0,0,201,2086,1152,0,0,2086,3238,72,25,0,16,2,0
16-Oct-2023 06:00:01,2967,0,0,201,2086,1152,0,0,2086,3238,72,25,0,16,2,0
17-Oct-2023 06:00:01,2944,0,0,208,2112,1301,0,0,2112,3413,72,25,0,16,2,0
18-Oct-2023 06:00:02,2877,0,1,213,2174,1443,0,0,2174,3618,75,25,0,20,3,0
19-Oct-2023 06:00:01,2878,0,1,217,2174,1574,0,0,2174,3749,75,25,0,20,3,0
20-Oct-2023 06:00:01,2872,0,1,220,2195,1708,0,0,2195,3904,75,25,0,20,3,0
21-Oct-2023 06:00:02,2777,0,1,227,2397,1876,0,0,2397,4274,81,26,0,26,4,0
22-Oct-2023 06:00:02,2777,0,1,227,2397,1876,0,0,2397,4274,81,26,0,26,4,0
23-Oct-2023 06:00:01,2631,0,2,230,2538,2127,0,0,2538,4667,84,26,0,29,4,0
24-Oct-2023 06:00:01,2609,0,2,245,2187,2311,363,0,2550,4863,88,26,0,31,4,0
25-Oct-2023 06:00:01,2576,0,4,253,1634,2501,935,0,2569,5074,89,26,0,32,4,0
26-Oct-2023 06:00:02,2621,0,4,255,1054,2701,1525,0,2579,5284,90,27,0,33,5,0
27-Oct-2023 06:00:01,2344,0,5,263,855,2900,2009,0,2864,5769,94,27,0,38,7,0
28-Oct-2023 06:00:01,2364,0,5,272,910,3208,2009,0,2919,6132,99,27,0,42,7,0
29-Oct-2023 06:00:01,2357,0,5,274,912,3383,2010,0,2922,6310,101,27,0,44,7,0
30-Oct-2023 06:00:02,2357,0,5,274,912,3383,2010,0,2922,6310,101,27,0,44,7,0
31-Oct-2023 06:00:01,2316,0,6,285,311,3658,2650,0,2961,6625,110,27,0,53,7,0
01-Nov-2023 06:00:01,2313,0,7,288,312,3868,2650,0,2962,6837,112,27,0,55,7,0
02-Nov-2023 06:00:01,2309,0,9,293,312,4161,2650,0,2962,7132,113,27,0,56,7,0
03-Nov-2023 06:00:01,2126,0,9,302,490,4555,2650,0,3140,7704,121,29,0,64,9,0
04-Nov-2023 06:00:01,1927,0,9,307,307,5112,3028,0,3335,8456,130,29,0,73,10,0
05-Nov-2023 06:00:01,1885,0,14,310,336,5717,3028,0,3364,9095,137,29,0,80,10,0
06-Nov-2023 06:00:01,1885,0,14,310,336,5717,3028,0,3364,9095,137,29,0,80,10,0
07-Nov-2023 06:00:01,1638,0,14,310,267,5717,3357,0,3624,9355,137,29,0,82,10,0
08-Nov-2023 06:00:01,1497,0,14,310,104,5717,3657,0,3761,9492,137,29,0,82,11,0
09-Nov-2023 06:00:02,1497,0,14,310,104,5717,3657,0,3761,9492,137,29,0,82,11,0
10-Nov-2023 06:00:01,1310,0,14,310,286,5717,3657,0,3943,9674,137,29,0,83,12,0
11-Nov-2023 06:00:01,1310,0,14,310,286,5717,3657,0,3943,9674,137,29,0,83,12,0
12-Nov-2023 06:00:01,1310,0,14,310,286,5717,3657,0,3943,9674,137,29,0,83,12,0
13-Nov-2023 06:00:01,1310,0,14,310,286,5717,3657,0,3943,9674,137,29,0,83,12,0
