FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,470,0,0,3,0,0,0,0,0,0,8,2,1,0,0,0
21-Jan-2024 14:05:02,470,0,0,3,0,0,0,0,0,0,8,2,1,0,0,0
22-Jan-2024 21:45:58,470,0,0,3,0,0,0,0,0,0,8,2,1,0,0,0
23-Jan-2024 06:00:02,474,0,0,4,0,24,0,0,0,24,8,2,1,0,0,0
24-Jan-2024 06:00:01,478,0,0,4,0,50,0,0,0,50,8,2,1,0,0,0
25-Jan-2024 06:00:01,476,0,0,4,6,77,0,0,6,83,8,2,1,0,0,0
26-Jan-2024 06:00:02,465,0,0,4,17,87,0,0,17,104,9,2,1,0,0,0
27-Jan-2024 06:00:01,445,0,0,4,37,102,0,0,37,139,9,2,1,0,0,0
29-Jan-2024 06:00:01,445,0,0,4,37,102,0,0,37,139,9,2,1,0,0,0
30-Jan-2024 06:00:01,385,0,0,4,88,111,0,0,88,199,9,2,1,0,0,0
31-Jan-2024 06:00:01,384,0,0,4,89,129,0,0,89,218,9,2,1,0,0,0
01-Feb-2024 06:00:02,370,0,0,4,111,136,0,0,111,247,9,2,1,1,0,0
02-Feb-2024 06:00:01,367,0,0,4,114,142,0,0,114,256,9,2,1,1,0,0
03-Feb-2024 06:00:02,360,0,0,5,128,148,0,0,128,276,9,2,1,1,0,0
04-Feb-2024 06:00:02,360,0,0,5,128,148,0,0,128,276,9,2,1,1,0,0
05-Feb-2024 06:00:01,360,0,0,5,128,151,0,0,128,279,9,2,1,1,0,0
06-Feb-2024 06:00:02,346,0,0,5,142,166,0,0,142,308,9,2,1,1,0,0
07-Feb-2024 06:00:02,335,0,0,5,159,183,0,0,159,342,9,2,1,2,0,0
08-Feb-2024 06:00:01,326,0,0,5,166,187,0,0,166,353,9,2,1,2,0,0
09-Feb-2024 06:00:02,325,0,0,5,172,192,0,0,172,364,9,2,1,2,0,0
10-Feb-2024 06:00:01,303,0,0,6,191,205,1,0,192,397,9,2,1,3,1,0
11-Feb-2024 06:00:01,303,0,0,6,191,205,1,0,192,397,9,2,1,3,1,0
12-Feb-2024 06:00:01,303,0,0,6,191,205,1,0,192,397,9,2,1,3,1,0
13-Feb-2024 06:00:01,289,0,0,6,205,208,1,0,206,414,9,2,1,3,1,0
14-Feb-2024 06:00:02,290,0,0,6,205,211,1,0,206,417,9,2,1,3,1,0
15-Feb-2024 06:00:02,285,0,0,6,211,217,1,0,212,429,9,2,1,3,1,0
16-Feb-2024 06:00:02,278,0,0,6,219,219,1,0,220,439,9,2,1,3,1,0
17-Feb-2024 06:00:02,269,0,0,6,229,228,1,0,230,458,9,2,1,4,1,0
18-Feb-2024 06:00:02,269,0,0,6,229,228,1,0,230,458,9,2,1,4,1,0
19-Feb-2024 06:00:01,269,0,0,6,229,228,1,0,230,458,9,2,1,4,1,0
20-Feb-2024 06:00:01,269,0,0,6,229,228,1,0,230,458,9,2,1,4,1,0
21-Feb-2024 06:00:01,255,0,0,7,243,249,1,0,244,493,9,2,1,4,1,0
22-Feb-2024 06:00:01,255,0,0,7,248,254,1,0,249,503,9,2,1,4,1,0
23-Feb-2024 06:00:02,248,0,0,7,256,272,1,0,257,529,9,2,1,4,1,0
24-Feb-2024 06:00:03,247,0,0,7,260,312,1,0,261,573,9,2,1,4,1,0
25-Feb-2024 06:00:01,244,0,0,7,264,322,1,0,265,587,9,2,1,4,1,0
26-Feb-2024 06:00:01,244,0,0,7,264,322,1,0,265,587,9,2,1,4,1,0
27-Feb-2024 06:00:02,234,0,0,7,274,361,0,0,274,635,9,2,1,4,1,0
28-Feb-2024 06:00:02,233,0,0,7,155,399,120,0,275,674,9,2,1,4,1,0
29-Feb-2024 06:00:01,224,0,0,7,162,440,120,0,282,722,9,2,1,4,1,0
01-Mar-2024 06:00:02,216,0,0,7,87,471,203,0,290,761,9,2,1,4,1,0
02-Mar-2024 06:00:02,211,0,0,7,56,585,239,0,295,880,10,2,1,5,2,0
03-Mar-2024 06:00:02,203,0,0,7,15,635,288,0,303,938,10,2,1,5,2,0
04-Mar-2024 06:00:01,203,0,0,7,15,729,288,0,303,1032,10,2,1,5,2,0
05-Mar-2024 06:00:01,190,0,0,7,30,729,288,0,318,1047,10,2,1,5,2,0
06-Mar-2024 06:00:01,184,0,0,7,35,729,288,0,323,1052,10,2,1,5,2,0
07-Mar-2024 06:00:01,174,0,0,7,44,729,289,0,333,1062,10,2,1,5,2,0
08-Mar-2024 06:00:02,170,0,0,7,48,729,289,0,337,1066,10,2,1,5,2,0
09-Mar-2024 06:00:01,170,0,0,7,50,729,288,0,338,1067,10,2,1,5,2,0
10-Mar-2024 06:00:02,170,0,0,7,50,729,288,0,338,1067,10,2,1,5,2,0
11-Mar-2024 06:00:01,170,0,0,7,50,729,288,0,338,1067,10,2,1,5,2,0
