FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,212,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,212,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,5,2,0,0,0,2,2,0,2,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,5,2,0,0,0,2,2,0,2,0,0,0,0
18-Sep-2023 06:00:01,210,0,0,5,2,0,0,0,2,2,0,2,0,0,0,0
19-Sep-2023 06:00:01,204,0,0,5,8,0,0,0,8,8,0,2,0,0,0,0
20-Sep-2023 06:00:01,200,0,0,5,11,0,0,0,11,11,0,2,0,0,0,0
21-Sep-2023 06:00:02,193,0,0,5,18,0,0,0,18,18,0,2,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,5,19,0,0,0,19,19,0,2,0,0,0,0
23-Sep-2023 06:00:01,191,0,0,5,21,18,0,0,21,39,0,2,0,0,0,0
24-Sep-2023 06:00:01,191,0,0,5,21,18,0,0,21,39,0,2,0,0,0,0
25-Sep-2023 06:00:02,191,0,0,5,21,18,0,0,21,39,0,2,0,0,0,0
26-Sep-2023 06:00:01,183,0,0,5,29,29,0,0,29,58,0,2,0,0,0,0
27-Sep-2023 06:00:01,180,0,0,5,32,35,0,0,32,67,0,2,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,6,43,46,0,0,43,89,0,2,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,12,48,51,0,0,48,99,0,2,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,12,55,54,0,0,55,109,0,2,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,12,55,54,0,0,55,109,0,2,0,0,0,0
03-Oct-2023 06:00:02,154,0,0,12,58,72,0,0,58,130,0,2,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,12,62,81,0,0,62,143,0,2,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,12,65,81,0,0,65,146,0,2,0,0,0,0
05-Oct-2023 22:00:01,180,0,0,5,32,35,0,0,32,67,0,2,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,12,62,81,0,0,62,143,0,2,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,12,70,88,0,0,70,158,0,2,0,0,0,0
07-Oct-2023 06:00:01,144,0,0,12,71,88,0,0,71,159,0,2,0,0,0,0
08-Oct-2023 06:00:01,144,0,0,12,71,88,0,0,71,159,0,2,0,0,0,0
09-Oct-2023 06:00:02,144,0,0,12,71,88,0,0,71,159,0,2,0,0,0,0
10-Oct-2023 06:00:02,144,0,0,12,71,88,0,0,71,159,0,2,0,0,0,0
11-Oct-2023 06:00:01,141,0,0,12,75,97,0,0,75,172,0,2,0,0,0,0
12-Oct-2023 06:00:01,141,0,0,12,76,106,0,0,76,182,1,2,0,1,0,0
13-Oct-2023 06:00:02,138,0,0,12,81,121,0,0,81,202,1,2,0,1,0,0
14-Oct-2023 06:00:02,137,0,0,12,82,141,0,0,82,223,1,2,0,1,0,0
15-Oct-2023 06:00:01,137,0,0,12,82,141,0,0,82,223,1,2,0,1,0,0
16-Oct-2023 06:00:01,137,0,0,12,82,141,0,0,82,223,1,2,0,1,0,0
17-Oct-2023 06:00:01,136,0,0,13,83,154,0,0,83,237,1,2,0,1,0,0
18-Oct-2023 06:00:02,136,0,0,13,87,169,0,0,87,256,1,2,0,1,0,0
19-Oct-2023 06:00:01,134,0,0,18,92,182,0,0,92,274,1,2,0,1,0,0
