FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,2,7,0,0,0,7,7,1,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,2,15,0,0,0,15,15,1,1,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,2,18,0,0,0,18,18,1,1,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,2,18,0,0,0,18,18,1,1,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,2,22,0,0,0,22,22,1,1,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,2,22,0,0,0,22,22,1,1,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,2,23,0,0,0,23,23,1,1,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,2,23,0,0,0,23,23,1,1,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,2,23,0,0,0,23,23,1,1,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,2,23,0,0,0,23,23,1,1,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,2,23,0,0,0,23,23,1,1,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,2,23,0,0,0,23,23,1,1,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,2,27,0,0,0,27,27,1,1,0,1,0,0
08-Feb-2024 06:00:01,57,0,0,2,28,0,0,0,28,28,1,1,0,1,0,0
09-Feb-2024 06:00:02,57,0,0,2,28,0,0,0,28,28,1,1,0,1,0,0
10-Feb-2024 06:00:01,57,0,0,2,28,1,0,0,28,29,1,1,0,1,0,0
11-Feb-2024 06:00:01,57,0,0,2,28,1,0,0,28,29,1,1,0,1,0,0
12-Feb-2024 06:00:01,57,0,0,2,28,1,0,0,28,29,1,1,0,1,0,0
13-Feb-2024 06:00:01,53,0,0,2,33,1,0,0,33,34,1,1,0,1,0,0
14-Feb-2024 06:00:02,53,0,0,2,33,1,0,0,33,34,1,1,0,1,0,0
15-Feb-2024 06:00:02,51,0,0,2,35,1,0,0,35,36,1,1,0,1,0,0
16-Feb-2024 06:00:02,51,0,0,2,35,1,0,0,35,36,1,1,0,1,0,0
17-Feb-2024 06:00:02,51,0,0,2,35,1,0,0,35,36,1,1,0,1,0,0
18-Feb-2024 06:00:02,51,0,0,2,35,1,0,0,35,36,1,1,0,1,0,0
19-Feb-2024 06:00:01,51,0,0,2,35,1,0,0,35,36,1,1,0,1,0,0
20-Feb-2024 06:00:01,51,0,0,2,35,1,0,0,35,36,1,1,0,1,0,0
21-Feb-2024 06:00:01,52,0,0,2,35,1,0,0,35,36,1,2,0,1,0,0
22-Feb-2024 06:00:01,52,0,0,2,35,1,0,0,35,36,1,2,0,1,0,0
23-Feb-2024 06:00:02,52,0,0,2,35,1,0,0,35,36,1,2,0,1,0,0
24-Feb-2024 06:00:03,53,0,0,2,35,1,0,0,35,36,1,2,0,1,0,0
25-Feb-2024 06:00:01,53,0,0,2,35,1,0,0,35,36,1,2,0,1,0,0
26-Feb-2024 06:00:01,53,0,0,2,35,1,0,0,35,36,1,2,0,1,0,0
27-Feb-2024 06:00:02,53,0,0,2,35,3,0,0,35,38,1,2,0,1,0,0
28-Feb-2024 06:00:02,53,0,0,2,13,3,22,0,35,38,1,2,0,1,0,0
29-Feb-2024 06:00:01,50,0,0,4,3,6,34,0,37,43,1,2,0,1,0,0
01-Mar-2024 06:00:02,50,0,0,4,2,9,35,0,37,46,1,2,0,1,0,0
02-Mar-2024 06:00:02,46,0,0,4,6,11,35,0,41,52,1,2,0,1,0,0
03-Mar-2024 06:00:02,46,0,0,4,6,14,35,0,41,55,1,2,0,1,0,0
04-Mar-2024 06:00:01,46,0,0,4,4,14,37,0,41,55,1,2,0,1,0,0
05-Mar-2024 06:00:01,40,0,0,4,10,14,37,0,47,61,1,2,0,1,0,0
06-Mar-2024 06:00:01,40,0,0,4,9,14,37,0,46,60,1,2,0,1,0,0
07-Mar-2024 06:00:01,38,0,0,4,12,14,37,0,49,63,1,2,0,1,0,0
08-Mar-2024 06:00:02,37,0,0,4,13,14,37,0,50,64,1,2,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,4,13,14,37,0,50,64,1,2,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,4,13,14,37,0,50,64,1,2,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,4,13,14,37,0,50,64,1,2,0,1,0,0
