FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,673,0,0,2,0,0,0,0,0,0,1,13,4,0,0,0
21-Jan-2024 14:00:02,673,0,0,2,0,0,0,0,0,0,1,13,4,0,0,0
22-Jan-2024 21:48:11,673,0,0,2,0,0,0,0,0,0,1,13,4,0,0,0
23-Jan-2024 06:00:02,675,0,0,3,0,0,0,0,0,0,1,14,5,0,0,0
24-Jan-2024 06:00:01,678,0,0,3,0,0,0,0,0,0,1,14,5,0,0,0
25-Jan-2024 06:00:01,679,0,0,3,0,0,0,0,0,0,1,14,5,0,0,0
26-Jan-2024 06:00:02,680,0,0,3,0,0,0,0,0,0,1,14,5,0,0,0
27-Jan-2024 06:00:01,680,0,0,3,0,2,0,0,0,2,1,14,5,0,0,0
29-Jan-2024 06:00:01,680,0,0,3,0,2,0,0,0,2,1,14,5,0,0,0
30-Jan-2024 06:00:01,677,0,0,4,5,2,0,0,5,7,1,17,5,0,0,0
31-Jan-2024 06:00:01,662,0,0,4,5,3,15,0,20,23,1,17,5,0,0,0
01-Feb-2024 06:00:02,639,0,0,6,5,3,34,0,39,42,1,17,5,0,0,0
02-Feb-2024 06:00:01,624,0,0,6,5,3,48,0,53,56,1,17,5,0,0,0
03-Feb-2024 06:00:02,580,0,0,6,5,4,92,0,97,101,1,17,5,0,0,0
04-Feb-2024 06:00:02,580,0,0,6,5,4,92,0,97,101,1,17,5,0,0,0
05-Feb-2024 06:00:01,580,0,0,6,5,4,92,0,97,101,1,17,5,0,0,0
06-Feb-2024 06:00:02,569,0,0,7,6,5,104,0,110,115,1,17,6,0,0,0
07-Feb-2024 06:00:02,544,0,0,7,6,5,131,0,137,142,1,17,6,0,0,0
08-Feb-2024 06:00:01,537,0,0,7,7,5,137,0,144,149,1,18,6,0,1,1
09-Feb-2024 06:00:02,537,0,0,7,7,5,137,0,144,149,1,17,7,0,1,1
10-Feb-2024 06:00:01,508,0,0,7,7,9,166,0,173,182,1,17,7,0,1,1
11-Feb-2024 06:00:01,508,0,0,7,7,9,166,0,173,182,1,17,7,0,1,1
12-Feb-2024 06:00:01,508,0,0,7,7,9,166,0,173,182,1,17,7,0,1,1
13-Feb-2024 06:00:01,502,0,0,9,8,9,171,0,179,188,2,18,7,0,1,1
14-Feb-2024 06:00:02,483,0,0,9,10,10,193,0,203,213,1,19,8,0,2,2
15-Feb-2024 06:00:02,480,0,0,9,10,10,195,0,205,215,1,19,9,0,2,2
16-Feb-2024 06:00:02,480,0,0,9,10,10,195,0,205,215,1,19,9,0,2,2
17-Feb-2024 06:00:02,467,0,0,9,8,10,211,0,219,229,1,20,9,0,2,2
18-Feb-2024 06:00:02,467,0,0,9,8,10,211,0,219,229,1,20,9,0,2,2
19-Feb-2024 06:00:01,467,0,0,9,8,10,211,0,219,229,1,20,9,0,2,2
20-Feb-2024 06:00:01,467,0,0,9,8,10,211,0,219,229,1,20,9,0,2,2
21-Feb-2024 06:00:01,460,0,0,9,7,15,218,0,225,240,1,20,9,0,2,2
22-Feb-2024 06:00:01,449,0,0,9,7,15,229,0,236,251,1,20,9,0,2,2
23-Feb-2024 06:00:02,447,0,0,9,6,15,232,0,238,253,1,20,9,0,2,2
24-Feb-2024 06:00:03,435,0,0,10,5,15,243,0,248,263,1,20,9,0,2,2
25-Feb-2024 06:00:01,432,0,0,13,5,29,243,0,248,277,1,20,9,0,2,2
26-Feb-2024 06:00:01,432,0,0,13,5,29,243,0,248,277,1,20,9,0,2,2
27-Feb-2024 06:00:02,426,0,0,13,7,33,247,0,254,287,1,20,9,0,2,2
28-Feb-2024 06:00:02,401,0,0,14,7,41,271,0,278,319,1,20,9,0,3,2
29-Feb-2024 06:00:01,394,0,0,14,4,50,281,0,285,335,1,20,9,0,4,3
01-Mar-2024 06:00:02,383,0,0,15,4,62,291,0,295,357,1,20,9,0,4,3
02-Mar-2024 06:00:02,373,0,0,16,4,78,300,0,304,382,1,20,9,0,4,3
03-Mar-2024 06:00:02,365,0,1,16,4,110,308,0,312,423,1,20,9,0,4,3
04-Mar-2024 06:00:01,365,0,1,16,4,110,308,0,312,423,1,20,9,0,4,3
05-Mar-2024 06:00:01,353,0,1,16,4,110,320,0,324,435,1,20,9,0,4,3
06-Mar-2024 06:00:01,347,0,1,16,0,110,330,0,330,441,1,20,9,0,4,3
07-Mar-2024 06:00:01,343,0,1,16,3,110,330,0,333,444,1,20,9,0,4,3
08-Mar-2024 06:00:02,307,0,1,16,2,110,365,0,367,478,1,20,9,0,4,3
09-Mar-2024 06:00:01,307,0,1,16,0,110,367,0,367,478,1,20,9,0,4,3
10-Mar-2024 06:00:02,307,0,1,16,0,110,367,0,367,478,1,20,9,0,4,3
11-Mar-2024 06:00:01,307,0,1,16,0,110,367,0,367,478,1,20,9,0,4,3
