FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,158,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,156,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,153,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,153,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,141,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,137,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,136,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,135,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,135,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,135,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,134,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,128,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,125,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,124,0,0,1,36,0,0,0,36,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,123,0,0,1,38,0,0,0,38,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,123,0,0,1,38,0,0,0,38,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,123,0,0,1,38,0,0,0,38,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,119,0,0,1,42,0,0,0,42,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,119,0,0,1,42,0,0,0,42,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,117,0,0,1,44,0,0,0,44,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,117,0,0,1,44,0,0,0,44,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,115,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,115,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,115,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,115,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,107,0,0,1,54,0,0,0,54,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,107,0,0,1,54,0,0,0,54,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,107,0,0,1,54,0,0,0,54,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,105,0,0,1,56,1,0,0,56,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,105,0,0,1,56,2,0,0,56,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,105,0,0,1,56,2,0,0,56,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,102,0,0,1,59,2,0,0,59,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,102,0,0,1,37,2,22,0,59,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,102,0,0,1,16,2,43,0,59,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,99,0,0,1,3,3,59,0,62,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,98,0,0,1,4,6,59,0,63,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,98,0,0,1,4,10,59,0,63,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,98,0,0,1,1,10,62,0,63,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,97,0,0,1,2,10,62,0,64,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,96,0,0,1,3,10,62,0,65,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,87,0,0,1,12,10,62,0,74,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,87,0,0,1,12,10,62,0,74,84,0,0,0,0,0,0
09-Mar-2024 06:00:01,87,0,0,1,12,10,62,0,74,84,0,0,0,0,0,0
10-Mar-2024 06:00:02,87,0,0,1,12,10,62,0,74,84,0,0,0,0,0,0
11-Mar-2024 06:00:01,87,0,0,1,12,10,62,0,74,84,0,0,0,0,0,0
