FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,10,131,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,10,131,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,10,131,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,10,131,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,10,131,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,10,131,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,141,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,141,0,0,2,2,30,0,0,2,32,0,1,0,0,0,0
24-Sep-2023 06:00:01,141,0,0,2,2,30,0,0,2,32,0,1,0,0,0,0
25-Sep-2023 06:00:02,141,0,0,2,2,30,0,0,2,32,0,1,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,2,4,43,0,0,4,47,0,1,0,0,0,0
27-Sep-2023 06:00:01,137,0,0,4,5,59,0,0,5,64,0,1,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,4,16,81,0,0,16,97,0,1,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,4,20,94,0,0,20,114,0,2,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,4,23,100,0,0,23,123,0,2,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,4,23,100,0,0,23,123,0,2,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,5,36,116,0,0,36,152,0,2,0,0,1,0
04-Oct-2023 06:00:01,105,0,0,5,36,122,0,0,36,158,0,2,0,0,1,0
05-Oct-2023 14:00:01,107,0,0,5,36,130,0,0,36,166,0,2,0,0,1,0
05-Oct-2023 22:00:01,137,0,0,4,5,59,0,0,5,64,0,1,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,5,36,122,0,0,36,158,0,2,0,0,1,0
06-Oct-2023 14:00:02,106,0,0,5,37,146,0,0,37,183,0,2,0,0,1,0
07-Oct-2023 06:00:01,101,0,0,5,43,158,0,0,43,201,0,2,0,0,1,0
08-Oct-2023 06:00:01,101,0,0,5,43,158,0,0,43,201,0,2,0,0,1,0
09-Oct-2023 06:00:02,101,0,0,5,43,158,0,0,43,201,0,2,0,0,1,0
10-Oct-2023 06:00:02,101,0,0,5,43,158,0,0,43,201,0,2,0,0,1,0
11-Oct-2023 06:00:01,88,0,0,5,58,172,0,0,58,230,0,2,0,0,1,0
12-Oct-2023 06:00:01,88,0,0,5,58,193,0,0,58,251,0,2,0,0,1,0
13-Oct-2023 06:00:02,76,0,0,5,68,213,0,0,68,281,0,2,0,0,1,0
14-Oct-2023 06:00:02,69,0,0,5,75,236,0,0,75,311,0,2,0,0,1,0
15-Oct-2023 06:00:01,69,0,0,5,75,236,0,0,75,311,0,2,0,0,1,0
16-Oct-2023 06:00:01,69,0,0,5,75,236,0,0,75,311,0,2,0,0,1,0
17-Oct-2023 06:00:01,68,0,0,5,79,257,0,0,79,336,0,2,0,0,1,0
18-Oct-2023 06:00:02,69,0,0,5,80,284,0,0,80,364,0,2,0,0,2,0
19-Oct-2023 06:00:01,69,0,0,5,80,295,0,0,80,375,0,2,0,0,2,0
20-Oct-2023 06:00:01,62,0,0,6,85,316,0,0,85,401,0,2,0,0,2,0
21-Oct-2023 06:00:02,63,0,0,6,85,336,0,0,85,421,0,2,0,0,2,0
22-Oct-2023 06:00:02,63,0,0,6,85,336,0,0,85,421,0,2,0,0,2,0
23-Oct-2023 06:00:01,63,0,0,6,85,336,0,0,85,421,0,2,0,0,2,0
24-Oct-2023 06:00:01,63,0,0,6,85,359,0,0,85,444,0,2,0,0,2,0
25-Oct-2023 06:00:01,60,0,0,6,88,374,0,0,88,462,0,2,0,0,2,0
26-Oct-2023 06:00:02,58,0,0,6,94,413,0,0,94,507,0,2,0,0,2,0
27-Oct-2023 06:00:01,57,0,0,6,95,442,0,0,95,537,0,2,0,0,2,0
28-Oct-2023 06:00:01,57,0,0,6,95,470,0,0,95,565,0,2,0,0,2,0
29-Oct-2023 06:00:01,57,0,0,6,95,497,0,0,95,592,0,2,0,0,2,0
30-Oct-2023 06:00:02,57,0,0,6,95,497,0,0,95,592,0,2,0,0,2,0
31-Oct-2023 06:00:01,56,0,0,6,96,534,0,0,96,630,0,2,0,0,2,0
01-Nov-2023 06:00:01,56,0,0,6,7,582,89,0,96,678,0,2,0,0,2,0
02-Nov-2023 06:00:01,56,0,0,6,0,616,96,0,96,712,0,2,0,0,2,0
03-Nov-2023 06:00:01,53,0,0,7,2,647,96,0,98,745,0,2,0,0,2,0
04-Nov-2023 06:00:01,50,0,0,7,5,716,96,0,101,817,1,2,0,1,2,0
05-Nov-2023 06:00:01,49,0,1,7,1,776,101,0,102,879,1,2,0,1,2,0
06-Nov-2023 06:00:01,49,0,0,7,1,776,101,0,102,878,1,2,0,1,2,0
07-Nov-2023 06:00:01,49,0,0,7,1,776,101,0,102,878,1,2,0,1,2,0
08-Nov-2023 06:00:01,33,0,0,7,18,776,101,0,119,895,1,2,0,1,2,0
09-Nov-2023 06:00:02,33,0,0,7,18,776,102,0,120,896,1,2,0,1,2,0
10-Nov-2023 06:00:01,32,0,0,7,19,776,102,0,121,897,1,2,0,1,2,0
11-Nov-2023 06:00:01,30,0,0,7,21,776,102,0,123,899,1,2,0,1,2,0
12-Nov-2023 06:00:01,30,0,0,7,21,776,102,0,123,899,1,2,0,1,2,0
13-Nov-2023 06:00:01,30,0,0,7,21,776,102,0,123,899,1,2,0,1,2,0
