FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,208,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
15-Sep-2023 06:00:01,210,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
18-Sep-2023 06:00:01,211,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
19-Sep-2023 06:00:01,214,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
20-Sep-2023 06:00:01,216,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
21-Sep-2023 06:00:02,218,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
22-Sep-2023 06:00:01,220,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,5,0,17,0,0,0,17,6,4,0,1,0,0
24-Sep-2023 06:00:01,223,0,0,5,0,17,0,0,0,17,6,4,0,1,0,0
25-Sep-2023 06:00:02,223,0,0,5,0,17,0,0,0,17,6,4,0,1,0,0
26-Sep-2023 06:00:01,225,0,0,5,0,19,0,0,0,19,6,4,0,1,0,0
27-Sep-2023 06:00:01,222,0,0,7,0,32,0,0,0,32,6,4,0,1,0,0
28-Sep-2023 06:00:01,221,0,0,7,0,40,0,0,0,40,6,6,0,1,2,0
29-Sep-2023 06:00:02,225,0,0,14,0,51,0,0,0,51,6,6,0,1,2,0
30-Sep-2023 06:00:01,217,0,0,14,8,63,0,0,8,71,6,6,0,1,2,0
02-Oct-2023 06:00:01,207,0,0,14,19,63,0,0,19,82,6,6,0,1,2,0
03-Oct-2023 06:00:02,191,0,0,14,36,70,0,0,36,106,6,6,0,2,2,0
04-Oct-2023 06:00:01,193,0,0,14,38,77,0,0,38,115,6,6,0,2,2,0
05-Oct-2023 14:00:01,190,0,0,14,43,85,0,0,43,128,6,6,0,2,2,0
05-Oct-2023 22:00:01,222,0,0,7,0,32,0,0,0,32,6,4,0,1,0,0
06-Oct-2023 06:00:01,193,0,0,14,38,77,0,0,38,115,6,6,0,2,2,0
06-Oct-2023 14:00:02,190,0,0,14,46,94,0,0,46,140,6,6,0,2,2,0
07-Oct-2023 06:00:01,188,0,0,14,51,101,0,0,51,152,6,6,0,2,2,0
08-Oct-2023 06:00:01,188,0,0,14,51,101,0,0,51,152,6,6,0,2,2,0
09-Oct-2023 06:00:02,189,0,0,14,51,101,0,0,51,152,6,6,0,2,2,0
10-Oct-2023 06:00:02,191,0,0,14,54,109,0,0,54,163,6,6,0,2,2,0
11-Oct-2023 06:00:01,193,0,0,14,54,120,0,0,54,174,7,6,0,3,2,0
12-Oct-2023 06:00:01,177,0,0,14,72,125,0,0,72,197,7,6,0,3,2,0
13-Oct-2023 06:00:02,171,0,0,14,80,132,0,0,80,212,7,6,0,3,2,0
14-Oct-2023 06:00:02,165,0,0,14,86,139,0,0,86,225,7,6,0,3,2,0
15-Oct-2023 06:00:01,167,0,0,14,86,139,0,0,86,225,7,6,0,3,2,0
16-Oct-2023 06:00:01,169,0,0,14,86,139,0,0,86,225,7,6,0,3,2,0
17-Oct-2023 06:00:01,166,0,0,14,91,146,0,0,91,237,7,6,0,3,2,0
18-Oct-2023 06:00:02,168,0,0,14,91,155,0,0,91,246,7,6,0,3,2,0
19-Oct-2023 06:00:01,168,0,0,14,91,166,0,0,91,257,7,6,0,3,2,0
20-Oct-2023 06:00:01,161,0,0,14,99,172,0,0,99,271,7,6,0,3,2,0
21-Oct-2023 06:00:02,151,0,0,15,109,183,0,0,109,292,7,6,0,3,2,0
22-Oct-2023 06:00:02,151,0,0,15,109,183,0,0,109,292,7,6,0,3,2,0
23-Oct-2023 06:00:01,154,0,1,15,109,204,0,0,109,314,7,6,0,3,2,0
24-Oct-2023 06:00:01,142,0,1,15,123,224,0,0,123,348,7,6,0,3,3,0
25-Oct-2023 06:00:01,142,0,1,15,124,234,0,0,124,359,7,6,0,3,3,0
26-Oct-2023 06:00:02,142,0,1,15,106,243,18,0,124,368,7,6,0,3,3,0
27-Oct-2023 06:00:01,136,0,1,15,88,253,44,0,132,386,7,6,0,3,3,0
28-Oct-2023 06:00:01,133,0,1,15,62,269,75,0,137,407,7,6,0,3,3,0
29-Oct-2023 06:00:01,132,0,1,15,63,290,75,0,138,429,7,6,0,3,3,0
30-Oct-2023 06:00:02,132,0,1,15,63,290,75,0,138,429,7,6,0,3,3,0
31-Oct-2023 06:00:01,125,0,1,17,37,307,106,0,143,451,8,6,0,4,3,0
01-Nov-2023 06:00:01,121,0,1,18,17,328,129,0,146,475,9,6,0,5,3,0
02-Nov-2023 06:00:01,118,0,1,19,9,345,139,0,148,494,9,6,0,5,3,0
03-Nov-2023 06:00:01,102,0,1,20,24,373,139,0,163,537,9,6,0,5,3,0
04-Nov-2023 06:00:01,94,0,1,20,14,418,158,0,172,591,9,6,0,5,3,0
05-Nov-2023 06:00:01,87,0,2,22,7,482,171,0,178,662,9,6,0,5,3,0
06-Nov-2023 06:00:01,87,0,2,22,7,482,171,0,178,662,9,6,0,5,3,0
07-Nov-2023 06:00:01,78,0,2,22,16,482,171,0,187,671,9,6,0,6,3,0
08-Nov-2023 06:00:01,75,0,2,22,19,482,171,0,190,674,9,6,0,6,3,0
09-Nov-2023 06:00:02,70,0,2,22,23,482,171,0,194,678,9,6,0,6,3,0
10-Nov-2023 06:00:01,60,0,2,22,33,482,171,0,204,688,9,6,0,6,3,0
11-Nov-2023 06:00:01,56,0,2,22,35,482,171,0,206,690,9,6,0,6,3,0
