FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,139,0,0,0,1,2,0,0,1,3,1,1,0,0,0,0
26-Jan-2024 06:00:02,139,0,0,0,1,6,0,0,1,7,1,1,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,0,5,9,0,0,5,14,1,1,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,0,5,9,0,0,5,14,1,1,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,21,9,0,0,21,30,1,1,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,0,21,11,0,0,21,32,1,1,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,0,29,11,0,0,29,40,1,1,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,0,29,11,0,0,29,40,1,1,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,0,29,16,0,0,29,45,1,1,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,0,29,16,0,0,29,45,1,1,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,0,29,16,0,0,29,45,1,1,0,0,0,0
06-Feb-2024 06:00:02,108,0,0,1,30,16,0,0,30,46,1,1,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,1,30,18,0,0,30,48,1,1,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,1,30,22,0,0,30,52,1,1,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,1,30,24,0,0,30,54,1,1,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,1,44,24,0,0,44,68,1,1,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,1,44,24,0,0,44,68,1,1,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,1,44,24,0,0,44,68,1,1,0,0,0,0
13-Feb-2024 06:00:01,93,0,0,1,44,24,0,0,44,68,1,1,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,1,44,24,0,0,44,68,1,1,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,1,44,24,0,0,44,68,1,1,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,1,44,25,0,0,44,69,1,1,0,0,0,0
17-Feb-2024 06:00:02,86,1,0,2,50,28,0,0,50,78,1,1,0,0,0,0
18-Feb-2024 06:00:02,86,1,0,2,50,28,0,0,50,78,1,1,0,0,0,0
19-Feb-2024 06:00:01,86,1,0,2,50,28,0,0,50,78,1,1,0,0,0,0
20-Feb-2024 06:00:01,86,1,0,2,50,28,0,0,50,78,1,1,0,0,0,0
21-Feb-2024 06:00:01,86,1,0,2,50,28,0,0,50,78,1,1,0,0,0,0
22-Feb-2024 06:00:01,86,1,0,2,50,28,0,0,50,78,1,1,0,0,0,0
23-Feb-2024 06:00:02,86,1,0,2,50,31,0,0,50,81,1,1,0,0,0,0
24-Feb-2024 06:00:03,86,1,0,2,50,35,0,0,50,85,1,1,0,0,0,0
25-Feb-2024 06:00:01,75,1,0,2,63,35,0,0,63,98,1,1,0,0,0,0
26-Feb-2024 06:00:01,75,1,0,2,63,35,0,0,63,98,1,1,0,0,0,0
27-Feb-2024 06:00:02,75,1,0,2,63,43,0,0,63,106,1,1,0,0,0,0
28-Feb-2024 06:00:02,68,1,0,2,1,53,69,0,70,123,1,1,0,0,0,0
29-Feb-2024 06:00:01,68,1,0,2,1,57,69,0,70,127,1,1,0,0,0,0
01-Mar-2024 06:00:02,68,1,0,2,1,57,69,0,70,127,1,1,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,2,6,70,69,0,75,145,1,1,0,0,0,0
03-Mar-2024 06:00:02,63,0,1,2,6,70,69,0,75,146,1,1,0,0,0,0
04-Mar-2024 06:00:01,63,0,1,2,6,72,69,0,75,148,1,1,0,0,0,0
05-Mar-2024 06:00:01,63,0,1,2,6,72,69,0,75,148,1,1,0,0,0,0
06-Mar-2024 06:00:01,57,0,1,2,12,72,69,0,81,154,1,1,0,0,0,0
07-Mar-2024 06:00:01,57,0,1,2,12,72,69,0,81,154,1,1,0,0,0,0
08-Mar-2024 06:00:02,57,0,1,2,12,72,69,0,81,154,1,1,0,0,0,0
09-Mar-2024 06:00:01,55,0,1,2,14,72,69,0,83,156,1,1,0,0,0,0
10-Mar-2024 06:00:02,55,0,1,2,14,72,69,0,83,156,1,1,0,0,0,0
11-Mar-2024 06:00:01,55,0,1,2,14,72,69,0,83,156,1,1,0,0,0,0
