FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,3,0,0,0,3,3,0,0,1,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,7,0,3,0,10,10,0,0,1,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,7,2,3,0,10,12,0,0,1,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,5,2,5,0,10,12,0,0,1,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,3,2,7,0,10,12,0,0,1,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,3,3,7,0,10,13,0,0,1,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,3,3,7,0,10,13,0,0,1,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,5,7,7,0,12,19,0,0,1,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,4,11,8,0,12,23,0,0,1,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,2,14,10,1,12,27,0,0,1,0,0,1
01-Mar-2024 06:00:02,21,0,0,0,2,18,10,1,12,31,0,0,1,0,0,1
02-Mar-2024 06:00:02,21,0,0,0,2,23,10,1,12,36,0,0,1,0,0,1
03-Mar-2024 06:00:02,21,0,0,0,2,31,10,1,12,44,0,0,1,0,0,1
04-Mar-2024 06:00:01,21,0,0,0,2,31,10,1,12,44,0,0,1,0,0,1
05-Mar-2024 06:00:01,21,0,0,0,0,31,12,1,12,44,0,0,1,0,0,1
06-Mar-2024 06:00:01,21,0,0,0,0,31,12,1,12,44,0,0,1,0,0,1
07-Mar-2024 06:00:01,21,0,0,0,0,31,12,1,12,44,0,0,1,0,0,1
08-Mar-2024 06:00:02,18,0,0,0,0,31,14,1,14,46,0,0,1,0,0,1
09-Mar-2024 06:00:01,18,0,0,0,0,31,14,1,14,46,0,0,1,0,0,1
10-Mar-2024 06:00:02,18,0,0,0,0,31,14,1,14,46,0,0,1,0,0,1
11-Mar-2024 06:00:01,18,0,0,0,0,31,14,1,14,46,0,0,1,0,0,1
