FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,7,0,0,0,7,0,0,1,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,8,0,0,0,8,0,0,1,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,0,10,0,0,0,10,0,0,1,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,0,10,0,0,0,10,0,0,1,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,0,14,0,0,0,14,0,0,1,0,0,0
31-Jan-2024 06:00:01,62,0,0,1,9,15,0,0,9,24,0,0,1,0,0,0
01-Feb-2024 06:00:02,55,0,0,1,16,15,0,0,16,31,0,0,1,0,0,0
02-Feb-2024 06:00:01,51,0,0,1,20,15,0,0,20,35,0,0,1,0,0,0
03-Feb-2024 06:00:02,49,0,0,1,22,15,0,0,22,37,0,0,1,0,0,0
04-Feb-2024 06:00:02,49,0,0,1,22,15,0,0,22,37,0,0,1,0,0,0
05-Feb-2024 06:00:01,49,0,0,1,22,15,0,0,22,37,0,0,1,0,0,0
06-Feb-2024 06:00:02,49,0,0,1,22,16,0,0,22,38,0,0,1,0,0,0
07-Feb-2024 06:00:02,49,0,0,1,22,17,0,0,22,39,0,0,1,0,0,0
08-Feb-2024 06:00:01,45,0,0,1,26,18,0,0,26,44,0,0,1,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,28,18,0,0,28,46,0,0,1,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,28,19,0,0,28,47,0,0,1,0,0,0
11-Feb-2024 06:00:01,43,0,0,1,28,19,0,0,28,47,0,0,1,0,0,0
12-Feb-2024 06:00:01,43,0,0,1,28,19,0,0,28,47,0,0,1,0,0,0
13-Feb-2024 06:00:01,43,0,0,1,28,20,0,0,28,48,0,0,1,0,0,0
14-Feb-2024 06:00:02,43,0,0,1,8,20,20,0,28,48,0,0,1,0,0,0
15-Feb-2024 06:00:02,41,0,0,1,10,21,20,0,30,51,0,0,1,0,0,0
16-Feb-2024 06:00:02,40,0,0,1,11,23,20,0,31,54,0,0,1,0,0,0
17-Feb-2024 06:00:02,40,0,0,1,11,25,20,0,31,56,0,0,1,0,0,0
18-Feb-2024 06:00:02,40,0,0,1,11,25,20,0,31,56,0,0,1,0,0,0
19-Feb-2024 06:00:01,40,0,0,1,11,25,20,0,31,56,0,0,1,0,0,0
20-Feb-2024 06:00:01,40,0,0,1,11,25,20,0,31,56,0,0,1,0,0,0
21-Feb-2024 06:00:01,40,0,0,1,11,29,20,0,31,60,0,0,1,0,0,0
22-Feb-2024 06:00:01,40,0,0,1,11,29,20,0,31,60,0,0,1,0,0,0
23-Feb-2024 06:00:02,37,0,0,1,14,30,20,0,34,64,0,0,1,0,0,0
24-Feb-2024 06:00:03,37,0,0,1,14,31,20,0,34,65,0,0,1,0,0,0
25-Feb-2024 06:00:01,38,0,0,1,14,32,20,0,34,66,0,0,1,0,0,0
26-Feb-2024 06:00:01,38,0,0,1,14,32,20,0,34,66,0,0,1,0,0,0
27-Feb-2024 06:00:02,38,0,0,1,14,36,20,0,34,70,0,0,1,0,0,0
28-Feb-2024 06:00:02,38,0,0,1,14,40,20,0,34,74,0,0,1,0,0,0
29-Feb-2024 06:00:01,38,0,0,1,4,42,30,0,34,76,0,0,1,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,4,50,30,0,34,84,0,0,1,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,4,59,30,0,34,93,0,0,1,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,67,34,0,34,101,0,0,1,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,67,34,0,34,101,0,0,1,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,0,67,34,0,34,101,0,0,1,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,0,67,34,0,34,101,0,0,1,0,0,0
07-Mar-2024 06:00:01,36,0,0,1,2,67,34,0,36,103,0,0,1,0,0,0
08-Mar-2024 06:00:02,34,0,0,1,3,67,34,0,37,104,0,0,1,0,0,0
09-Mar-2024 06:00:01,33,0,0,1,4,67,34,0,38,105,0,0,1,0,0,0
10-Mar-2024 06:00:02,33,0,0,1,4,67,34,0,38,105,0,0,1,0,0,0
11-Mar-2024 06:00:01,33,0,0,1,4,67,34,0,38,105,0,0,1,0,0,0
