FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,10,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,105,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,105,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,105,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,106,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,107,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,107,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
24-Sep-2023 06:00:01,107,0,0,4,0,5,0,0,0,5,0,4,0,0,0,0
25-Sep-2023 06:00:02,107,0,0,4,0,5,0,0,0,5,0,4,0,0,0,0
26-Sep-2023 06:00:01,111,0,0,4,0,9,0,0,0,9,0,4,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,7,0,12,0,0,0,12,0,4,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,7,0,17,0,0,0,17,0,4,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,7,0,18,0,0,0,18,0,4,0,0,0,0
30-Sep-2023 06:00:01,111,0,0,8,0,21,0,0,0,21,0,4,0,0,0,0
02-Oct-2023 06:00:01,111,0,0,8,0,21,0,0,0,21,0,4,0,0,0,0
03-Oct-2023 06:00:02,111,0,0,8,0,23,0,0,0,23,0,4,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,8,0,30,0,0,0,30,0,4,0,0,0,0
05-Oct-2023 14:00:01,106,0,0,8,0,29,3,0,3,32,0,4,0,0,0,0
05-Oct-2023 22:00:01,109,0,0,7,0,12,0,0,0,12,0,4,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,8,0,30,0,0,0,30,0,4,0,0,0,0
06-Oct-2023 14:00:02,104,0,0,8,0,32,5,0,5,37,0,4,0,0,0,0
07-Oct-2023 06:00:01,101,0,0,8,0,42,8,0,8,50,0,4,0,0,0,0
08-Oct-2023 06:00:01,101,0,0,8,0,42,8,0,8,50,0,4,0,0,0,0
09-Oct-2023 06:00:02,101,0,0,8,0,42,8,0,8,50,0,4,0,0,0,0
10-Oct-2023 06:00:02,103,0,0,8,0,42,8,0,8,50,0,4,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,8,0,44,8,0,8,52,0,4,0,0,0,0
12-Oct-2023 06:00:01,100,0,0,8,0,44,11,0,11,55,0,4,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,8,0,48,11,0,11,59,0,4,0,0,0,0
14-Oct-2023 06:00:02,104,0,0,8,0,59,11,0,11,70,0,4,0,0,0,0
