FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
17-Sep-2023 06:00:02,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
18-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
19-Sep-2023 06:00:01,104,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
20-Sep-2023 06:00:01,105,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Sep-2023 06:00:02,105,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Sep-2023 06:00:01,105,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
24-Sep-2023 06:00:01,106,0,0,0,0,18,0,0,0,18,1,2,1,0,0,0
25-Sep-2023 06:00:02,106,0,0,0,0,18,0,0,0,18,1,2,1,0,0,0
26-Sep-2023 06:00:01,107,0,0,0,0,24,0,0,0,24,1,2,1,0,0,0
27-Sep-2023 06:00:01,108,0,0,0,0,34,0,0,0,34,1,2,1,0,0,0
28-Sep-2023 06:00:01,108,0,0,0,0,44,0,0,0,44,1,2,1,0,0,0
29-Sep-2023 06:00:02,108,0,0,0,0,48,0,0,0,48,1,2,1,0,0,0
30-Sep-2023 06:00:01,108,0,0,0,0,53,0,0,0,53,1,2,1,0,0,0
02-Oct-2023 06:00:01,108,0,0,0,0,53,0,0,0,53,1,2,1,0,0,0
03-Oct-2023 06:00:02,108,0,0,0,0,56,0,0,0,56,1,2,1,0,0,0
04-Oct-2023 06:00:01,107,0,0,0,0,65,2,0,2,67,1,2,1,0,0,0
05-Oct-2023 14:00:01,103,0,0,0,0,65,6,0,6,71,1,2,1,0,0,0
05-Oct-2023 22:00:01,108,0,0,0,0,34,0,0,0,34,1,2,1,0,0,0
06-Oct-2023 06:00:01,107,0,0,0,0,65,2,0,2,67,1,2,1,0,0,0
06-Oct-2023 14:00:02,101,0,0,0,0,74,7,0,7,81,1,2,1,0,0,0
07-Oct-2023 06:00:01,98,0,0,0,0,85,10,0,10,95,1,2,1,0,0,0
08-Oct-2023 06:00:01,98,0,0,0,0,85,10,0,10,95,1,2,1,0,0,0
09-Oct-2023 06:00:02,98,0,0,0,0,85,10,0,10,95,1,2,1,0,0,0
10-Oct-2023 06:00:02,98,0,0,0,0,85,10,0,10,95,1,2,1,0,0,0
11-Oct-2023 06:00:01,99,0,0,1,0,92,10,0,10,102,1,2,1,0,0,0
12-Oct-2023 06:00:01,93,0,0,1,0,92,16,0,16,108,1,2,1,0,0,0
13-Oct-2023 06:00:02,93,0,0,1,0,97,16,0,16,113,1,2,1,0,0,0
14-Oct-2023 06:00:02,94,0,0,1,0,110,16,0,16,126,1,2,1,0,0,0
15-Oct-2023 06:00:01,94,0,0,2,0,110,16,0,16,126,1,2,1,0,0,0
16-Oct-2023 06:00:01,94,0,0,2,0,110,16,0,16,126,1,2,1,0,0,0
17-Oct-2023 06:00:01,96,0,0,2,0,114,16,0,16,130,1,2,1,0,0,0
18-Oct-2023 06:00:02,94,0,0,2,0,118,17,0,17,135,1,2,1,0,0,0
19-Oct-2023 06:00:01,92,0,0,2,0,122,20,0,20,142,1,2,1,0,0,0
20-Oct-2023 06:00:01,91,0,0,2,0,122,21,0,21,143,1,2,1,0,0,0
21-Oct-2023 06:00:02,89,0,0,2,0,128,22,0,22,150,1,2,1,0,0,0
22-Oct-2023 06:00:02,90,0,0,2,0,128,22,0,22,150,1,2,1,0,0,0
23-Oct-2023 06:00:01,90,0,0,2,0,128,22,0,22,150,1,2,1,0,0,0
24-Oct-2023 06:00:01,74,0,1,2,0,135,40,0,40,176,1,2,1,0,0,0
25-Oct-2023 06:00:01,72,0,1,2,0,142,40,0,40,183,1,2,1,0,0,0
26-Oct-2023 06:00:02,73,0,1,2,0,148,39,0,39,188,1,2,1,0,0,0
27-Oct-2023 06:00:01,68,0,1,2,0,163,44,0,44,208,1,2,1,0,0,0
28-Oct-2023 06:00:01,69,0,1,2,0,170,45,0,45,216,1,2,1,0,0,0
29-Oct-2023 06:00:01,69,0,2,2,0,188,45,0,45,235,1,2,1,0,0,0
30-Oct-2023 06:00:02,69,0,2,2,0,188,45,0,45,235,1,2,1,0,0,0
31-Oct-2023 06:00:01,69,0,3,2,0,197,45,0,45,245,1,2,1,0,0,0
01-Nov-2023 06:00:01,69,0,3,2,0,209,47,0,47,259,1,2,1,0,0,0
02-Nov-2023 06:00:01,68,0,3,2,0,211,48,0,48,262,1,2,1,0,0,0
03-Nov-2023 06:00:01,63,0,3,3,0,218,53,0,53,274,1,2,1,0,0,0
04-Nov-2023 06:00:01,58,0,3,3,0,232,58,0,58,293,1,2,1,0,0,0
05-Nov-2023 06:00:01,58,0,3,3,0,259,58,0,58,320,1,2,1,0,0,0
06-Nov-2023 06:00:01,58,0,3,3,0,259,58,0,58,320,1,2,1,0,0,0
07-Nov-2023 06:00:01,57,0,3,3,0,260,58,0,58,321,1,2,1,0,0,0
08-Nov-2023 06:00:01,50,0,3,3,0,260,65,0,65,328,1,2,1,0,0,0
09-Nov-2023 06:00:02,43,0,3,3,0,260,72,0,72,335,1,2,1,0,0,0
10-Nov-2023 06:00:01,36,0,3,3,0,260,79,0,79,342,1,2,1,0,0,0
11-Nov-2023 06:00:01,33,0,3,3,0,260,81,0,81,344,1,2,1,0,0,0
12-Nov-2023 06:00:01,32,0,3,3,0,260,82,0,82,345,1,2,1,0,0,0
13-Nov-2023 06:00:01,32,0,3,3,0,260,82,0,82,345,1,2,1,0,0,0
