FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,5,0,8,0,0,0,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,5,0,9,0,0,0,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,5,5,14,0,0,5,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,5,6,14,0,0,6,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,5,8,19,0,0,8,27,1,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,5,8,19,0,0,8,27,1,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,5,8,19,0,0,8,27,1,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,5,8,19,0,0,8,27,1,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,5,14,21,0,0,14,35,1,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,5,16,22,0,0,16,38,1,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,6,16,22,0,0,16,38,1,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,6,16,23,0,0,16,39,1,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,6,16,23,0,0,16,39,1,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,6,16,23,0,0,16,39,1,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,6,21,25,0,0,21,46,1,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,6,24,26,0,0,24,50,1,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,6,25,26,0,0,25,51,1,0,0,1,0,0
16-Feb-2024 06:00:02,29,0,0,6,25,26,0,0,25,51,1,0,0,1,0,0
17-Feb-2024 06:00:02,27,0,0,6,25,27,0,0,25,52,1,0,0,1,0,0
18-Feb-2024 06:00:02,27,0,0,6,25,27,0,0,25,52,1,0,0,1,0,0
19-Feb-2024 06:00:01,27,0,0,6,25,27,0,0,25,52,1,0,0,1,0,0
20-Feb-2024 06:00:01,27,0,0,6,25,27,0,0,25,52,1,0,0,1,0,0
21-Feb-2024 06:00:01,26,0,0,6,26,28,0,0,26,54,1,0,0,1,0,0
22-Feb-2024 06:00:01,25,0,0,5,26,30,0,0,26,56,1,0,0,1,0,0
23-Feb-2024 06:00:02,25,0,0,5,26,32,0,0,26,58,1,0,0,1,0,0
24-Feb-2024 06:00:03,25,0,0,5,26,34,0,0,26,60,1,0,0,1,0,0
25-Feb-2024 06:00:01,25,0,0,5,26,35,0,0,26,61,1,0,0,1,0,0
26-Feb-2024 06:00:01,25,0,0,5,26,35,0,0,26,61,1,0,0,1,0,0
27-Feb-2024 06:00:02,25,0,0,5,26,37,0,0,26,63,1,0,0,1,0,0
28-Feb-2024 06:00:02,25,0,0,5,26,41,0,0,26,67,1,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,5,28,51,0,0,28,79,1,0,0,1,0,0
01-Mar-2024 06:00:02,22,0,0,5,29,58,0,0,29,87,2,0,0,2,0,0
02-Mar-2024 06:00:02,22,0,0,5,29,65,0,0,29,94,2,0,0,2,0,0
03-Mar-2024 06:00:02,22,0,0,5,1,72,28,0,29,101,2,0,0,2,0,0
04-Mar-2024 06:00:01,22,0,0,5,1,72,28,0,29,101,2,0,0,2,0,0
05-Mar-2024 06:00:01,22,0,0,5,1,72,28,0,29,101,2,0,0,2,0,0
06-Mar-2024 06:00:01,18,0,0,5,5,72,28,0,33,105,2,0,0,2,0,0
07-Mar-2024 06:00:01,17,0,4,5,6,72,28,0,34,110,2,0,0,2,0,0
08-Mar-2024 06:00:02,17,0,4,5,6,72,28,0,34,110,2,0,0,2,0,0
09-Mar-2024 06:00:01,16,0,4,5,7,72,28,0,35,111,2,0,0,2,0,0
10-Mar-2024 06:00:02,16,0,4,5,7,72,28,0,35,111,2,0,0,2,0,0
11-Mar-2024 06:00:01,16,0,4,5,7,72,28,0,35,111,2,0,0,2,0,0
