FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,1,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,2,0,20,0,0,0,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,2,1,21,0,0,1,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,2,1,23,0,0,1,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,2,1,25,0,0,1,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,2,1,25,0,0,1,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,2,20,28,0,0,20,48,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,2,20,32,0,0,20,52,0,0,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,2,20,34,0,0,20,54,0,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,2,0,20,0,0,0,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,2,20,32,0,0,20,52,0,0,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,2,20,36,0,0,20,56,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,2,26,39,0,0,26,65,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,2,26,39,0,0,26,65,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,2,26,39,0,0,26,65,0,0,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,2,27,39,0,0,27,66,0,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,2,27,48,0,0,27,75,0,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,2,27,56,0,0,27,83,0,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,2,31,59,0,0,31,90,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,3,34,67,0,0,34,101,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,3,34,67,0,0,34,101,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,3,34,67,0,0,34,101,0,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,3,35,76,0,0,35,111,0,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,3,41,86,0,0,41,127,0,0,0,0,0,0
