FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,104,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,104,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,104,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,103,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,2,1,17,0,0,1,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,2,1,21,0,0,1,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,2,10,27,0,0,10,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,2,10,27,0,0,10,37,0,0,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,2,16,33,0,0,16,49,0,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,2,17,37,0,0,17,54,0,0,0,0,0,0
05-Oct-2023 14:00:01,85,0,0,2,24,42,0,0,24,66,0,0,0,0,0,0
05-Oct-2023 22:00:01,103,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,2,17,37,0,0,17,54,0,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,2,29,43,0,0,29,72,0,0,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,2,29,48,0,0,29,77,0,0,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,2,29,48,0,0,29,77,0,0,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,2,29,48,0,0,29,77,0,0,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,2,29,48,0,0,29,77,0,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,2,35,51,0,0,35,86,0,1,0,0,1,0
12-Oct-2023 06:00:01,76,0,0,2,35,63,0,0,35,98,1,1,0,1,1,0
13-Oct-2023 06:00:02,68,0,0,2,42,69,0,0,42,111,1,1,0,1,1,0
14-Oct-2023 06:00:02,68,0,0,2,42,71,0,0,42,113,1,1,0,1,1,0
15-Oct-2023 06:00:01,68,0,0,2,42,71,0,0,42,113,1,1,0,1,1,0
16-Oct-2023 06:00:01,68,0,0,2,42,71,0,0,42,113,1,1,0,1,1,0
17-Oct-2023 06:00:01,61,0,0,2,49,77,0,0,49,126,1,1,0,1,1,0
18-Oct-2023 06:00:02,63,0,0,4,49,81,0,0,49,130,1,1,0,1,1,0
19-Oct-2023 06:00:01,64,0,0,4,50,87,0,0,50,137,1,1,0,1,1,0
20-Oct-2023 06:00:01,60,0,0,4,53,90,0,0,53,143,1,1,0,1,1,0
21-Oct-2023 06:00:02,50,0,0,4,60,100,0,0,60,160,1,1,0,1,1,0
22-Oct-2023 06:00:02,50,0,0,4,60,100,0,0,60,160,1,1,0,1,1,0
23-Oct-2023 06:00:01,50,0,0,4,60,100,0,0,60,160,1,1,0,1,1,0
24-Oct-2023 06:00:01,49,0,0,4,64,114,0,0,64,178,1,1,0,1,1,0
25-Oct-2023 06:00:01,52,0,0,4,64,124,0,0,64,188,1,1,0,1,1,0
26-Oct-2023 06:00:02,49,0,0,4,67,139,0,0,67,206,1,1,0,1,1,0
27-Oct-2023 06:00:01,46,0,0,4,70,156,0,0,70,226,1,1,0,1,1,0
28-Oct-2023 06:00:01,45,0,0,4,72,167,0,0,72,239,1,1,0,1,1,0
29-Oct-2023 06:00:01,45,0,0,4,72,172,0,0,72,244,1,1,0,1,1,0
30-Oct-2023 06:00:02,45,0,0,4,72,172,0,0,72,244,1,1,0,1,1,0
31-Oct-2023 06:00:01,41,0,0,4,77,192,0,0,77,269,1,1,0,1,1,0
01-Nov-2023 06:00:01,41,0,0,4,0,204,77,0,77,281,1,1,0,1,1,0
02-Nov-2023 06:00:01,40,0,0,4,1,217,77,0,78,295,1,1,0,1,1,0
03-Nov-2023 06:00:01,35,0,0,5,5,240,77,0,82,322,1,1,0,1,1,0
04-Nov-2023 06:00:01,35,0,0,5,0,257,82,0,82,339,1,1,0,1,1,0
05-Nov-2023 06:00:01,32,0,0,5,2,268,82,0,84,352,1,1,0,1,1,0
06-Nov-2023 06:00:01,32,0,0,5,2,268,82,0,84,352,1,1,0,1,1,0
07-Nov-2023 06:00:01,28,0,0,5,6,268,82,0,88,356,1,1,0,1,1,0
08-Nov-2023 06:00:01,26,0,0,5,8,268,82,0,90,358,1,1,0,1,1,0
09-Nov-2023 06:00:02,26,0,0,5,8,269,82,0,90,359,1,1,0,1,1,0
10-Nov-2023 06:00:01,24,0,0,5,10,269,82,0,92,361,1,1,0,1,1,0
11-Nov-2023 06:00:01,24,0,0,5,10,269,82,0,92,361,1,1,0,1,1,0
12-Nov-2023 06:00:01,24,0,0,5,10,269,82,0,92,361,1,1,0,1,1,0
13-Nov-2023 06:00:01,24,0,0,5,10,269,82,0,92,361,1,1,0,1,1,0
