FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,210,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,210,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,210,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,210,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,211,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
25-Jan-2024 06:00:01,211,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
26-Jan-2024 06:00:02,210,0,0,1,1,2,0,0,1,3,2,1,0,0,0,0
27-Jan-2024 06:00:01,207,0,0,1,4,2,0,0,4,6,2,1,0,0,0,0
29-Jan-2024 06:00:01,207,0,0,1,4,2,0,0,4,6,2,1,0,0,0,0
30-Jan-2024 06:00:01,202,0,0,1,12,2,0,0,12,14,2,1,0,1,0,0
31-Jan-2024 06:00:01,197,0,0,1,17,2,0,0,17,19,2,1,0,1,0,0
01-Feb-2024 06:00:02,191,0,0,1,22,2,0,0,22,24,2,1,0,1,0,0
02-Feb-2024 06:00:01,183,0,0,1,27,2,0,0,27,29,2,1,0,1,0,0
03-Feb-2024 06:00:02,180,0,0,1,29,2,0,0,29,31,2,1,0,1,0,0
04-Feb-2024 06:00:02,180,0,0,1,29,2,0,0,29,31,2,1,0,1,0,0
05-Feb-2024 06:00:01,180,0,0,1,29,2,0,0,29,31,2,1,0,1,0,0
06-Feb-2024 06:00:02,175,0,0,1,34,2,0,0,34,36,2,1,0,1,0,0
07-Feb-2024 06:00:02,175,0,0,1,34,2,0,0,34,36,2,1,0,1,0,0
08-Feb-2024 06:00:01,168,0,0,1,41,2,0,0,41,43,2,1,0,1,0,0
09-Feb-2024 06:00:02,160,0,0,1,48,2,0,0,48,50,2,1,0,1,0,0
10-Feb-2024 06:00:01,157,0,0,1,51,2,0,0,51,53,2,1,0,1,0,0
11-Feb-2024 06:00:01,157,0,0,1,51,2,0,0,51,53,2,1,0,1,0,0
12-Feb-2024 06:00:01,157,0,0,1,51,2,0,0,51,53,2,1,0,1,0,0
13-Feb-2024 06:00:01,150,0,0,1,56,2,0,0,56,58,2,1,0,1,0,0
14-Feb-2024 06:00:02,150,0,0,1,56,2,0,0,56,58,2,1,0,1,0,0
15-Feb-2024 06:00:02,147,0,0,1,59,2,0,0,59,61,2,1,0,1,0,0
16-Feb-2024 06:00:02,145,0,0,1,61,4,0,0,61,65,2,1,0,1,0,0
17-Feb-2024 06:00:02,144,0,0,1,63,4,0,0,63,67,2,1,0,1,0,0
18-Feb-2024 06:00:02,144,0,0,1,63,4,0,0,63,67,2,1,0,1,0,0
19-Feb-2024 06:00:01,144,0,0,1,63,4,0,0,63,67,2,1,0,1,0,0
20-Feb-2024 06:00:01,144,0,0,1,63,4,0,0,63,67,2,1,0,1,0,0
21-Feb-2024 06:00:01,141,0,0,1,57,4,8,0,65,69,2,1,0,1,0,0
22-Feb-2024 06:00:01,141,0,0,1,52,4,13,0,65,69,2,1,0,1,0,0
23-Feb-2024 06:00:02,139,0,0,1,46,5,21,0,67,72,2,1,0,1,0,0
24-Feb-2024 06:00:03,133,0,0,1,42,5,31,0,73,78,2,1,0,1,0,0
25-Feb-2024 06:00:01,131,0,0,1,44,9,31,0,75,84,2,1,0,1,0,0
26-Feb-2024 06:00:01,131,0,0,1,44,9,31,0,75,84,2,1,0,1,0,0
27-Feb-2024 06:00:02,125,0,0,1,50,11,31,0,81,92,2,1,0,1,0,0
28-Feb-2024 06:00:02,125,0,0,1,46,15,36,0,82,97,2,1,0,1,0,0
29-Feb-2024 06:00:01,121,0,0,1,37,16,48,0,85,101,2,1,0,1,0,0
01-Mar-2024 06:00:02,119,0,0,1,27,18,60,0,87,105,2,1,0,1,0,0
02-Mar-2024 06:00:02,115,0,0,1,13,21,78,0,91,112,2,1,0,1,0,0
03-Mar-2024 06:00:02,114,0,0,1,13,26,78,0,91,117,2,1,0,1,0,0
04-Mar-2024 06:00:01,114,0,0,1,13,26,78,0,91,117,2,1,0,1,0,0
05-Mar-2024 06:00:01,108,0,0,1,8,26,89,0,97,123,2,1,0,1,0,0
06-Mar-2024 06:00:01,108,0,0,1,2,26,96,0,98,124,2,1,0,1,0,0
07-Mar-2024 06:00:01,103,0,0,1,7,26,96,0,103,129,2,1,0,1,0,0
08-Mar-2024 06:00:02,99,0,0,1,7,26,100,0,107,133,2,1,0,1,0,0
09-Mar-2024 06:00:01,98,0,0,1,2,26,105,0,107,133,2,1,0,1,0,0
10-Mar-2024 06:00:02,98,0,0,1,2,26,105,0,107,133,2,1,0,1,0,0
11-Mar-2024 06:00:01,98,0,0,1,2,26,105,0,107,133,2,1,0,1,0,0
