FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1622,0,75,0,0,0,0,0,0,20,22,0,0,0,0
15-Sep-2023 06:00:01,0,1622,0,75,0,0,0,0,0,0,20,22,0,0,0,0
16-Sep-2023 06:00:01,1625,0,0,75,0,0,0,0,0,0,20,22,0,0,0,0
17-Sep-2023 06:00:02,1625,0,0,75,0,0,0,0,0,0,20,22,0,0,0,0
18-Sep-2023 06:00:01,1625,0,0,75,0,0,0,0,0,0,20,22,0,0,0,0
19-Sep-2023 06:00:01,1627,0,0,75,0,0,0,0,0,0,20,22,0,0,0,0
20-Sep-2023 06:00:01,1628,0,0,78,0,0,0,0,0,0,20,22,0,0,0,0
21-Sep-2023 06:00:02,1633,0,0,79,0,0,0,0,0,0,20,22,0,0,0,0
22-Sep-2023 06:00:01,1634,0,0,79,0,0,0,0,0,0,20,22,0,0,0,0
23-Sep-2023 06:00:01,1640,0,0,79,0,8,0,0,0,8,20,22,0,0,0,0
24-Sep-2023 06:00:01,1640,0,0,79,0,14,0,0,0,14,20,22,0,0,0,0
25-Sep-2023 06:00:02,1640,0,0,79,0,14,0,0,0,14,20,22,0,0,0,0
26-Sep-2023 06:00:01,1651,0,0,79,0,27,0,0,0,27,22,22,0,0,0,0
27-Sep-2023 06:00:01,1636,0,0,90,0,27,0,0,0,27,22,21,0,0,0,0
28-Sep-2023 06:00:01,1641,0,0,90,0,39,0,0,0,39,22,21,0,0,0,0
29-Sep-2023 06:00:02,1667,0,0,90,0,45,0,0,0,45,22,21,0,0,0,0
30-Sep-2023 06:00:01,1671,0,0,92,0,53,0,0,0,53,23,21,0,1,0,0
