FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,238,4,0,1,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,238,4,0,1,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,238,4,0,1,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,238,4,0,1,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,242,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,243,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,243,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,243,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,243,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
24-Sep-2023 06:00:01,243,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
25-Sep-2023 06:00:02,243,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
26-Sep-2023 06:00:01,244,0,0,1,0,4,0,0,0,4,1,2,0,0,0,0
27-Sep-2023 06:00:01,244,0,0,1,0,5,0,0,0,5,1,2,0,0,0,0
28-Sep-2023 06:00:01,244,0,0,1,0,6,0,0,0,6,1,2,0,0,0,0
29-Sep-2023 06:00:02,234,0,0,1,10,7,0,0,10,17,1,2,0,0,0,0
30-Sep-2023 06:00:01,233,0,0,1,11,7,0,0,11,18,1,2,0,0,0,0
02-Oct-2023 06:00:01,233,0,0,1,11,7,0,0,11,18,1,2,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,1,13,7,0,0,13,20,1,2,0,0,0,0
04-Oct-2023 06:00:01,224,0,0,1,25,7,0,0,25,32,1,2,0,0,0,0
05-Oct-2023 14:00:01,219,0,0,1,32,7,0,0,32,39,1,2,0,0,0,0
05-Oct-2023 22:00:01,244,0,0,1,0,5,0,0,0,5,1,2,0,0,0,0
06-Oct-2023 06:00:01,224,0,0,1,25,7,0,0,25,32,1,2,0,0,0,0
06-Oct-2023 14:00:02,214,0,0,1,36,9,0,0,36,45,1,2,0,0,0,0
07-Oct-2023 06:00:01,205,0,0,1,42,9,0,0,42,51,1,2,0,0,0,0
08-Oct-2023 06:00:01,205,0,0,1,42,9,0,0,42,51,1,2,0,0,0,0
09-Oct-2023 06:00:02,205,0,0,1,42,9,0,0,42,51,1,2,0,0,0,0
10-Oct-2023 06:00:02,205,0,0,1,42,9,0,0,42,51,1,2,0,0,0,0
11-Oct-2023 06:00:01,192,0,0,1,57,9,0,0,57,66,1,2,0,0,0,0
12-Oct-2023 06:00:01,185,0,0,1,57,9,0,0,57,66,1,2,0,0,0,0
13-Oct-2023 06:00:02,181,0,0,1,62,12,0,0,62,74,1,2,0,0,0,0
14-Oct-2023 06:00:02,177,0,0,2,67,15,0,0,67,82,1,3,0,0,0,0
15-Oct-2023 06:00:01,177,0,0,2,67,15,0,0,67,82,1,3,0,0,0,0
16-Oct-2023 06:00:01,177,0,0,2,67,15,0,0,67,82,1,3,0,0,0,0
17-Oct-2023 06:00:01,177,0,0,2,75,16,0,0,75,91,1,3,0,0,0,0
18-Oct-2023 06:00:02,176,0,1,2,77,16,0,0,77,94,1,3,0,0,0,0
19-Oct-2023 06:00:01,174,0,1,3,80,17,0,0,80,98,1,3,0,0,0,0
20-Oct-2023 06:00:01,170,0,1,3,84,18,0,0,84,103,1,3,0,0,0,0
21-Oct-2023 06:00:02,169,0,1,3,85,18,0,0,85,104,2,2,0,0,0,0
22-Oct-2023 06:00:02,169,0,1,3,85,18,0,0,85,104,2,2,0,0,0,0
23-Oct-2023 06:00:01,170,0,1,3,85,18,0,0,85,104,2,2,0,0,0,0
24-Oct-2023 06:00:01,163,0,1,4,91,42,0,0,91,134,2,2,0,0,0,0
25-Oct-2023 06:00:01,165,0,1,4,75,60,16,0,91,152,2,2,0,0,0,0
26-Oct-2023 06:00:02,160,0,1,4,69,78,29,0,98,177,2,2,0,0,0,0
27-Oct-2023 06:00:01,157,0,1,4,65,101,38,0,103,205,2,2,0,0,0,0
28-Oct-2023 06:00:01,155,0,1,4,58,115,49,0,107,223,2,2,0,0,0,0
29-Oct-2023 06:00:01,149,0,1,4,64,147,49,0,113,261,2,2,0,0,0,0
30-Oct-2023 06:00:02,149,0,1,4,64,147,49,0,113,261,2,2,0,0,0,0
31-Oct-2023 06:00:01,149,0,1,4,64,158,49,0,113,272,2,2,0,0,0,0
01-Nov-2023 06:00:01,146,0,1,4,55,177,61,0,116,294,2,3,0,0,2,0
02-Nov-2023 06:00:01,143,0,1,4,38,195,81,0,119,315,3,3,0,1,2,0
03-Nov-2023 06:00:01,141,0,1,4,34,224,87,0,121,346,4,3,0,2,2,0
04-Nov-2023 06:00:01,132,0,1,4,29,260,101,0,130,391,4,3,0,2,2,0
05-Nov-2023 06:00:01,125,0,1,6,25,316,110,0,135,452,4,3,0,2,2,0
06-Nov-2023 06:00:01,125,0,1,6,25,316,110,0,135,452,4,3,0,2,2,0
07-Nov-2023 06:00:01,119,0,1,6,24,316,117,0,141,458,4,3,0,2,2,0
08-Nov-2023 06:00:01,104,0,1,6,22,316,134,0,156,473,4,3,0,2,2,0
09-Nov-2023 06:00:02,85,0,1,6,40,316,134,0,174,491,4,3,0,2,2,0
10-Nov-2023 06:00:01,80,0,1,6,35,316,144,0,179,496,4,3,0,2,2,0
11-Nov-2023 06:00:01,80,0,1,6,35,316,144,0,179,496,4,3,0,2,2,0
12-Nov-2023 06:00:01,80,0,1,6,36,316,144,0,180,497,4,3,0,2,3,0
13-Nov-2023 06:00:01,80,0,1,6,36,316,144,0,180,497,4,3,0,2,3,0
