FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,239,7,0,9,0,0,0,0,0,0,7,3,0,0,0,0
15-Sep-2023 06:00:01,239,7,0,9,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,239,7,0,9,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,239,7,0,9,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,239,7,0,9,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,239,7,0,9,0,0,0,0,0,0,7,3,0,0,0,0
20-Sep-2023 06:00:01,239,7,0,9,0,0,0,0,0,0,7,3,0,0,0,0
21-Sep-2023 06:00:02,246,7,0,12,0,0,0,0,0,0,7,3,0,0,0,0
22-Sep-2023 06:00:01,248,8,0,12,0,0,0,0,0,0,8,3,0,0,0,0
23-Sep-2023 06:00:01,259,0,0,13,0,27,0,0,0,27,8,3,0,0,0,0
24-Sep-2023 06:00:01,259,0,0,13,0,27,0,0,0,27,8,3,0,0,0,0
25-Sep-2023 06:00:02,259,0,0,13,0,27,0,0,0,27,8,3,0,0,0,0
26-Sep-2023 06:00:01,268,0,0,13,0,60,0,0,0,60,8,3,0,0,0,0
27-Sep-2023 06:00:01,267,0,0,16,0,84,0,0,0,84,8,3,0,0,0,0
28-Sep-2023 06:00:01,277,0,0,16,0,114,0,0,0,114,8,3,0,0,0,0
29-Sep-2023 06:00:02,279,0,0,16,1,135,0,0,1,136,8,3,0,0,0,0
30-Sep-2023 06:00:01,278,0,0,17,1,152,0,0,1,153,8,3,0,0,0,0
02-Oct-2023 06:00:01,278,0,0,17,1,152,0,0,1,153,8,3,0,0,0,0
03-Oct-2023 06:00:02,253,0,0,19,28,174,0,0,28,202,8,3,0,0,0,0
04-Oct-2023 06:00:01,251,0,0,19,39,193,0,0,39,232,9,3,0,0,0,0
05-Oct-2023 14:00:01,242,0,0,19,49,193,0,0,49,242,9,3,0,0,0,0
05-Oct-2023 22:00:01,267,0,0,16,0,84,0,0,0,84,8,3,0,0,0,0
06-Oct-2023 06:00:01,251,0,0,19,39,193,0,0,39,232,9,3,0,0,0,0
06-Oct-2023 14:00:02,213,0,0,19,71,234,0,0,71,305,10,3,0,1,0,0
07-Oct-2023 06:00:01,206,0,0,20,79,274,0,0,79,353,10,3,0,1,0,0
08-Oct-2023 06:00:01,206,0,0,20,79,274,0,0,79,353,10,3,0,1,0,0
09-Oct-2023 06:00:02,206,0,0,20,79,274,0,0,79,353,10,3,0,1,0,0
10-Oct-2023 06:00:02,209,0,0,20,79,292,0,0,79,371,11,3,0,1,0,0
11-Oct-2023 06:00:01,195,0,0,20,95,321,0,0,95,416,11,3,0,1,0,0
12-Oct-2023 06:00:01,195,0,0,20,97,343,0,0,97,440,11,3,0,1,0,0
13-Oct-2023 06:00:02,183,0,0,21,111,359,0,0,111,470,13,3,0,1,0,0
14-Oct-2023 06:00:02,181,0,0,21,115,394,0,0,115,509,14,3,0,1,0,0
15-Oct-2023 06:00:01,181,0,0,21,115,394,0,0,115,509,14,3,0,1,0,0
16-Oct-2023 06:00:01,181,0,0,21,115,394,0,0,115,509,14,3,0,1,0,0
17-Oct-2023 06:00:01,187,0,0,21,115,423,0,0,115,538,14,3,0,1,0,0
18-Oct-2023 06:00:02,182,0,0,26,7,441,115,0,122,563,16,3,0,1,0,0
19-Oct-2023 06:00:01,173,0,0,26,18,471,115,0,133,604,18,3,0,4,0,0
20-Oct-2023 06:00:01,173,0,0,26,18,471,115,0,133,604,18,3,0,4,0,0
21-Oct-2023 06:00:02,165,0,0,28,28,504,115,0,143,647,19,3,0,5,0,0
22-Oct-2023 06:00:02,165,0,0,28,28,504,115,0,143,647,19,3,0,5,0,0
23-Oct-2023 06:00:01,165,0,0,28,28,504,115,0,143,647,19,3,0,5,0,0
24-Oct-2023 06:00:01,151,0,0,29,19,552,143,0,162,714,19,3,0,5,0,0
25-Oct-2023 06:00:01,154,0,1,29,19,583,143,0,162,746,20,3,0,5,0,0
26-Oct-2023 06:00:02,148,0,1,30,27,633,143,0,170,804,21,3,0,6,0,0
27-Oct-2023 06:00:01,141,0,1,31,33,662,143,0,176,839,22,3,0,7,0,0
28-Oct-2023 06:00:01,146,0,1,32,35,706,143,0,178,885,24,3,0,9,0,0
29-Oct-2023 06:00:01,145,0,1,32,36,734,143,0,179,914,24,3,0,9,0,0
30-Oct-2023 06:00:02,145,0,1,32,36,734,143,0,179,914,24,3,0,9,0,0
31-Oct-2023 06:00:01,145,0,2,32,36,763,143,0,179,944,24,3,0,9,0,0
01-Nov-2023 06:00:01,122,0,2,32,21,802,181,0,202,1006,24,3,0,9,0,0
02-Nov-2023 06:00:01,119,0,2,32,24,844,181,0,205,1051,25,3,0,10,0,0
03-Nov-2023 06:00:01,113,0,2,32,30,898,181,0,211,1111,25,3,0,10,0,0
04-Nov-2023 06:00:01,101,0,2,33,11,978,211,0,222,1202,27,3,0,12,0,0
05-Nov-2023 06:00:01,99,0,2,37,11,1046,211,0,222,1270,31,4,0,16,1,0
06-Nov-2023 06:00:01,99,0,2,37,11,1046,211,0,222,1270,31,4,0,16,1,0
07-Nov-2023 06:00:01,80,0,2,37,29,1046,211,0,240,1288,31,4,0,16,1,0
08-Nov-2023 06:00:01,65,0,2,37,0,1046,254,0,254,1302,31,4,0,16,1,0
09-Nov-2023 06:00:02,58,0,2,37,7,1046,254,0,261,1309,31,4,0,17,1,0
10-Nov-2023 06:00:01,51,0,2,37,14,1046,254,0,268,1316,31,4,0,17,1,0
11-Nov-2023 06:00:01,51,0,2,37,14,1046,254,0,268,1316,31,4,0,17,1,0
12-Nov-2023 06:00:01,51,0,2,37,14,1046,254,0,268,1316,31,4,0,17,1,0
13-Nov-2023 06:00:01,51,0,2,37,14,1046,254,0,268,1316,31,4,0,17,1,0
