FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3467,0,33,0,0,0,0,0,0,83,34,0,0,0,0
15-Sep-2023 06:00:01,3412,60,0,33,0,0,0,0,0,0,83,34,0,0,0,0
16-Sep-2023 06:00:01,3434,60,0,33,0,0,0,0,0,0,83,34,0,0,0,0
17-Sep-2023 06:00:02,3434,60,0,33,0,0,0,0,0,0,83,34,0,0,0,0
18-Sep-2023 06:00:01,3434,60,0,33,0,0,0,0,0,0,83,34,0,0,0,0
19-Sep-2023 06:00:01,3466,61,0,36,0,0,0,0,0,0,84,34,0,0,0,0
20-Sep-2023 06:00:01,3479,62,0,38,0,0,0,0,0,0,84,35,0,0,0,0
21-Sep-2023 06:00:02,3501,61,0,39,0,0,0,0,0,0,86,35,0,0,0,0
22-Sep-2023 06:00:01,3511,61,0,39,0,0,0,0,0,0,86,35,0,0,0,0
23-Sep-2023 06:00:01,3589,0,0,45,0,50,0,0,0,50,90,35,0,1,0,0
24-Sep-2023 06:00:01,3589,0,0,45,0,50,0,0,0,50,90,35,0,1,0,0
25-Sep-2023 06:00:02,3589,0,0,45,0,50,0,0,0,50,90,35,0,1,0,0
26-Sep-2023 06:00:01,3634,0,0,48,14,112,0,0,14,126,91,35,0,1,0,0
27-Sep-2023 06:00:01,3567,0,0,70,24,160,0,0,24,184,91,35,0,2,0,0
28-Sep-2023 06:00:01,3397,0,0,73,232,231,0,0,232,463,95,35,0,5,0,0
29-Sep-2023 06:00:02,3398,0,0,76,243,283,0,0,243,526,96,36,0,5,0,0
30-Sep-2023 06:00:01,3292,0,0,80,346,368,0,0,346,714,96,36,0,6,0,0
02-Oct-2023 06:00:01,3292,0,0,80,346,368,0,0,346,714,96,36,0,6,0,0
03-Oct-2023 06:00:02,3224,0,0,84,440,437,0,0,440,877,102,36,0,8,0,0
04-Oct-2023 06:00:01,3108,0,0,84,565,495,0,0,565,1060,102,36,0,11,0,0
05-Oct-2023 14:00:01,2904,0,0,84,777,495,0,0,777,1272,102,36,0,13,0,0
05-Oct-2023 22:00:01,3567,0,0,70,24,160,0,0,24,184,91,35,0,2,0,0
06-Oct-2023 06:00:01,3108,0,0,84,565,495,0,0,565,1060,102,36,0,11,0,0
06-Oct-2023 14:00:02,2857,0,0,86,832,567,0,0,832,1399,107,36,0,16,0,0
07-Oct-2023 06:00:01,2808,0,0,87,890,627,0,0,890,1517,107,36,0,18,0,0
08-Oct-2023 06:00:01,2808,0,0,87,890,627,0,0,890,1517,107,36,0,18,0,0
09-Oct-2023 06:00:02,2826,0,0,87,890,627,0,0,890,1517,107,37,0,18,0,0
10-Oct-2023 06:00:02,2820,0,0,90,900,763,0,0,900,1663,109,37,0,19,0,0
11-Oct-2023 06:00:01,2691,0,0,92,1038,853,0,0,1038,1891,107,37,0,21,0,0
12-Oct-2023 06:00:01,2697,0,0,95,1043,924,0,0,1043,1967,109,37,0,22,0,0
13-Oct-2023 06:00:02,2579,0,0,99,1177,1009,0,0,1177,2186,110,37,0,23,0,0
14-Oct-2023 06:00:02,2503,0,0,105,1273,1097,0,0,1273,2370,113,37,0,28,0,0
15-Oct-2023 06:00:01,2503,0,0,105,1273,1097,0,0,1273,2370,113,37,0,28,0,0
16-Oct-2023 06:00:01,2503,0,0,105,1273,1097,0,0,1273,2370,113,37,0,28,0,0
17-Oct-2023 06:00:01,2444,0,0,108,1357,1221,0,0,1357,2578,116,37,0,33,0,0
18-Oct-2023 06:00:02,2389,0,0,110,1431,1324,0,0,1431,2755,117,39,0,34,2,0
19-Oct-2023 06:00:01,2323,0,0,111,1508,1409,0,0,1508,2917,123,39,0,41,2,0
20-Oct-2023 06:00:01,2277,0,0,111,1567,1525,0,0,1567,3092,126,39,0,44,2,0
21-Oct-2023 06:00:02,2251,0,0,111,1600,1525,0,0,1600,3125,126,39,0,44,3,0
22-Oct-2023 06:00:02,2251,0,0,111,1600,1525,0,0,1600,3125,126,39,0,44,3,0
23-Oct-2023 06:00:01,2251,0,0,111,1600,1525,0,0,1600,3125,126,39,0,44,3,0
24-Oct-2023 06:00:01,2176,0,0,113,1687,1646,0,0,1687,3333,130,39,0,46,4,0
25-Oct-2023 06:00:01,2159,0,0,116,1739,1765,0,0,1739,3504,132,39,0,50,6,0
26-Oct-2023 06:00:02,2087,0,0,120,1379,1765,439,0,1818,3583,133,39,0,52,7,0
27-Oct-2023 06:00:01,2034,0,0,126,1329,2057,548,0,1877,3934,141,39,0,61,7,0
28-Oct-2023 06:00:01,2034,0,0,127,923,2057,984,0,1907,3964,142,39,0,61,7,0
29-Oct-2023 06:00:01,2024,0,0,130,928,2540,984,0,1912,4452,158,40,0,77,8,0
30-Oct-2023 06:00:02,2024,0,0,130,928,2540,984,0,1912,4452,158,40,0,77,8,0
31-Oct-2023 06:00:01,1856,0,0,135,1085,2866,984,0,2069,4935,164,40,0,85,8,0
01-Nov-2023 06:00:01,1833,0,3,138,275,3077,1817,0,2092,5172,167,40,0,88,8,0
02-Nov-2023 06:00:01,1730,0,3,142,111,3333,2078,0,2189,5525,172,40,0,95,8,0
03-Nov-2023 06:00:01,1663,0,3,143,94,3726,2163,0,2257,5986,176,40,0,100,8,0
04-Nov-2023 06:00:01,1629,0,3,147,43,4306,2235,0,2278,6587,196,40,0,120,8,0
05-Nov-2023 06:00:01,1579,0,10,149,58,4769,2267,0,2325,7104,207,40,0,132,8,0
06-Nov-2023 06:00:01,1579,0,10,149,58,4769,2267,0,2325,7104,207,40,0,132,8,0
07-Nov-2023 06:00:01,1401,0,10,149,239,4770,2267,0,2506,7286,207,40,0,133,8,0
08-Nov-2023 06:00:01,1241,0,10,149,400,4770,2267,0,2667,7447,207,40,0,137,8,0
09-Nov-2023 06:00:02,1121,0,10,149,522,4770,2267,0,2789,7569,207,40,0,137,8,0
10-Nov-2023 06:00:01,1108,0,11,149,535,4768,2263,0,2798,7577,207,40,0,137,8,0
11-Nov-2023 06:00:01,1096,0,12,149,546,4768,2263,0,2809,7589,207,40,0,139,8,0
12-Nov-2023 06:00:01,1096,0,10,149,546,4768,2263,0,2809,7587,207,40,0,139,8,0
13-Nov-2023 06:00:01,1096,0,10,149,546,4768,2263,0,2809,7587,207,40,0,139,8,0
