FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,109,0,0,0,0,4,0,0,0,4,3,2,0,0,0,0
21-Jan-2024 14:05:02,109,0,0,0,0,4,0,0,0,4,3,2,0,0,0,0
22-Jan-2024 21:45:58,109,0,0,0,0,4,0,0,0,4,3,2,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,1,0,9,0,0,0,9,3,2,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,1,0,15,0,0,0,15,3,2,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,2,0,16,0,0,0,16,3,2,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,2,0,17,0,0,0,17,3,2,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,2,0,18,0,0,0,18,3,2,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,2,0,18,0,0,0,18,3,2,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,2,5,21,0,0,5,26,3,2,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,2,5,23,0,0,5,28,3,2,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,2,17,23,0,0,17,40,3,2,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,2,17,25,0,0,17,42,3,2,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,2,19,30,0,0,19,49,3,2,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,2,19,30,0,0,19,49,3,2,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,2,19,30,0,0,19,49,3,2,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,2,20,32,0,0,20,52,3,2,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,2,24,33,0,0,24,57,3,2,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,2,24,36,0,0,24,60,3,2,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,2,28,39,0,0,28,67,3,2,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,2,28,41,0,0,28,69,3,2,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,2,28,41,0,0,28,69,3,2,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,2,28,41,0,0,28,69,3,2,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,2,29,41,0,0,29,70,3,2,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,2,29,47,0,0,29,76,3,2,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,2,33,47,0,0,33,80,3,2,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,2,33,49,0,0,33,82,3,2,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,2,35,53,0,0,35,88,3,2,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,2,35,53,0,0,35,88,3,2,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,2,35,53,0,0,35,88,3,2,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,2,35,53,0,0,35,88,3,2,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,2,35,57,0,0,35,92,4,2,0,1,0,0
22-Feb-2024 06:00:01,72,0,0,2,37,61,0,0,37,98,4,2,0,1,0,0
23-Feb-2024 06:00:02,70,0,0,3,38,64,0,0,38,102,4,2,0,1,0,0
24-Feb-2024 06:00:03,68,0,0,3,40,66,0,0,40,106,4,2,0,1,0,0
25-Feb-2024 06:00:01,68,0,0,3,39,76,0,0,39,115,4,2,0,1,0,0
26-Feb-2024 06:00:01,68,0,0,3,39,76,0,0,39,115,4,2,0,1,0,0
27-Feb-2024 06:00:02,65,0,0,5,42,84,0,0,42,126,4,2,0,1,0,0
28-Feb-2024 06:00:02,58,0,0,9,45,99,0,0,45,144,4,2,0,1,0,0
29-Feb-2024 06:00:01,58,0,0,9,10,110,35,0,45,155,4,2,0,1,0,0
01-Mar-2024 06:00:02,57,0,0,9,11,112,35,0,46,158,4,2,0,1,0,0
02-Mar-2024 06:00:02,56,0,0,9,12,131,35,0,47,178,5,2,0,2,0,0
03-Mar-2024 06:00:02,56,0,0,9,2,161,45,0,47,208,5,2,0,2,0,0
04-Mar-2024 06:00:01,56,0,0,9,2,161,45,0,47,208,5,2,0,2,0,0
05-Mar-2024 06:00:01,56,0,0,9,2,161,45,0,47,208,5,2,0,2,0,0
06-Mar-2024 06:00:01,47,0,0,9,10,161,45,0,55,216,5,2,0,3,0,0
07-Mar-2024 06:00:01,39,0,0,9,18,161,45,0,63,224,5,2,0,4,0,0
08-Mar-2024 06:00:02,35,0,0,9,21,161,45,0,66,227,5,2,0,4,0,0
09-Mar-2024 06:00:01,34,0,0,9,21,161,45,0,66,227,5,2,0,4,0,0
10-Mar-2024 06:00:02,34,0,0,9,21,161,45,0,66,227,5,2,0,4,0,0
11-Mar-2024 06:00:01,34,0,0,9,21,161,45,0,66,227,5,2,0,4,0,0
