FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,96,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,96,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,96,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,96,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,96,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,96,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,97,21,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,1,2,5,0,0,2,7,1,1,0,0,0,0
24-Sep-2023 06:00:01,108,0,0,1,10,5,0,0,10,15,1,1,0,0,0,0
25-Sep-2023 06:00:02,108,0,0,1,10,5,0,0,10,15,1,1,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,2,15,9,0,0,15,24,1,1,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,2,15,19,0,0,15,34,1,1,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,2,17,22,0,0,17,39,1,1,0,0,0,0
29-Sep-2023 06:00:02,91,0,0,3,26,26,0,0,26,52,1,1,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,3,29,31,0,0,29,60,1,1,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,3,30,31,0,0,30,61,1,1,0,0,0,0
03-Oct-2023 06:00:02,86,0,0,3,31,35,0,0,31,66,1,1,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,3,33,36,0,0,33,69,1,1,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,3,36,36,0,0,36,72,1,1,0,0,0,0
05-Oct-2023 22:00:01,101,0,0,2,15,19,0,0,15,34,1,1,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,3,33,36,0,0,33,69,1,1,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,3,40,40,0,0,40,80,1,1,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,3,43,48,0,0,43,91,1,1,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,3,43,48,0,0,43,91,1,1,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,3,45,48,0,0,45,93,1,1,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,3,45,48,0,0,45,93,1,1,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,3,48,59,0,0,48,107,1,1,0,0,0,0
12-Oct-2023 06:00:01,73,0,0,3,49,66,0,0,49,115,1,1,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,3,54,77,0,0,54,131,1,1,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,3,58,85,0,0,58,143,1,1,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,3,58,85,0,0,58,143,1,1,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,3,58,85,0,0,58,143,1,1,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,3,64,95,0,0,64,159,1,1,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,3,64,104,0,0,64,168,1,1,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,3,65,114,0,0,65,179,1,1,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,3,70,115,0,0,70,185,1,1,0,0,1,0
21-Oct-2023 06:00:02,51,0,0,3,71,128,0,0,71,199,1,1,0,0,1,0
22-Oct-2023 06:00:02,51,0,0,3,72,128,0,0,72,200,1,1,0,0,1,0
23-Oct-2023 06:00:01,51,0,0,3,72,128,0,0,72,200,1,1,0,0,1,0
24-Oct-2023 06:00:01,49,0,0,3,74,141,0,0,74,215,1,1,0,0,1,0
25-Oct-2023 06:00:01,48,0,0,3,74,167,0,0,74,241,1,1,0,0,1,0
26-Oct-2023 06:00:02,45,0,0,3,77,182,0,0,77,259,1,1,0,0,1,0
27-Oct-2023 06:00:01,45,0,0,3,77,189,0,0,77,266,1,1,0,0,1,0
28-Oct-2023 06:00:01,42,0,0,3,80,206,0,0,80,286,1,1,0,0,1,0
29-Oct-2023 06:00:01,40,0,0,3,82,215,0,0,82,297,1,1,0,0,1,0
30-Oct-2023 06:00:02,40,0,0,3,82,215,0,0,82,297,1,1,0,0,1,0
31-Oct-2023 06:00:01,40,0,1,3,82,231,0,0,82,314,1,1,0,0,1,0
01-Nov-2023 06:00:01,39,0,1,3,83,249,0,0,83,333,1,1,0,0,1,0
02-Nov-2023 06:00:01,39,0,1,3,22,265,62,0,84,350,1,1,0,0,1,0
03-Nov-2023 06:00:01,38,0,1,3,8,292,78,0,86,379,2,1,0,0,1,0
04-Nov-2023 06:00:01,36,0,1,3,5,326,83,0,88,415,2,1,0,0,1,0
05-Nov-2023 06:00:01,36,0,1,3,5,363,83,0,88,452,2,1,0,0,1,0
06-Nov-2023 06:00:01,36,0,1,3,5,363,83,0,88,452,2,1,0,0,1,0
07-Nov-2023 06:00:01,31,0,1,3,7,363,86,0,93,457,2,1,0,0,1,0
08-Nov-2023 06:00:01,30,0,1,3,8,363,86,0,94,458,2,1,0,0,1,0
09-Nov-2023 06:00:02,29,0,1,3,8,361,86,0,94,456,2,1,0,0,1,0
10-Nov-2023 06:00:01,24,0,1,3,13,361,86,0,99,461,2,1,0,1,1,0
11-Nov-2023 06:00:01,24,0,1,3,12,361,87,0,99,461,2,1,0,1,1,0
