FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,122,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,122,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,2,13,3,0,0,13,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,2,26,3,0,0,26,29,1,0,0,0,0,0
02-Feb-2024 06:00:01,97,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,0,36,3,0,0,36,39,1,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,42,4,0,0,42,46,1,0,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,0,42,6,0,0,42,48,1,0,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,0,42,6,0,0,42,48,1,0,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,0,42,6,0,0,42,48,1,0,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,0,42,6,0,0,42,48,1,0,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,0,43,6,0,0,43,49,1,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,0,49,6,0,0,49,55,1,0,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,0,50,9,0,0,50,59,2,0,0,1,0,0
23-Feb-2024 06:00:02,71,0,0,0,52,9,0,0,52,61,2,0,0,1,0,0
24-Feb-2024 06:00:03,68,0,0,0,55,9,0,0,55,64,2,0,0,1,0,0
25-Feb-2024 06:00:01,68,0,0,0,55,9,0,0,55,64,2,0,0,1,0,0
26-Feb-2024 06:00:01,68,0,0,0,55,9,0,0,55,64,2,0,0,1,0,0
27-Feb-2024 06:00:02,66,0,0,0,57,13,0,0,57,70,2,0,0,1,0,0
28-Feb-2024 06:00:02,62,0,0,0,4,13,57,0,61,74,2,0,0,1,0,0
29-Feb-2024 06:00:01,62,0,0,0,4,13,57,0,61,74,2,0,0,1,0,0
01-Mar-2024 06:00:02,62,0,0,0,4,13,57,0,61,74,2,0,0,1,0,0
02-Mar-2024 06:00:02,61,0,0,0,1,24,61,0,62,86,2,0,0,1,0,0
03-Mar-2024 06:00:02,60,0,0,1,1,28,61,0,62,90,2,0,0,1,0,0
04-Mar-2024 06:00:01,60,0,0,1,1,28,61,0,62,90,2,0,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,1,6,28,61,0,67,95,2,0,0,1,0,0
06-Mar-2024 06:00:01,53,0,0,1,8,28,61,0,69,97,2,0,0,1,0,0
07-Mar-2024 06:00:01,49,0,0,1,12,28,61,0,73,101,2,0,0,1,0,0
08-Mar-2024 06:00:02,49,0,0,1,12,28,61,0,73,101,2,0,0,1,0,0
09-Mar-2024 06:00:01,49,0,0,1,12,28,61,0,73,101,2,0,0,1,0,0
10-Mar-2024 06:00:02,49,0,0,1,12,28,61,0,73,101,2,0,0,1,0,0
11-Mar-2024 06:00:01,49,0,0,1,12,28,61,0,73,101,2,0,0,1,0,0
