FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,39,7,0,0,39,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,0,40,7,0,0,40,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,0,41,7,0,0,41,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,43,8,0,0,43,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,43,8,0,0,43,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,43,8,0,0,43,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,0,45,8,0,0,45,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,47,8,0,0,47,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,49,8,0,0,49,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,50,8,0,0,50,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,50,8,0,0,50,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,50,8,0,0,50,58,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,50,8,0,0,50,58,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,50,9,0,0,50,59,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,51,9,0,0,51,60,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,54,10,0,0,54,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,55,10,0,0,55,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,56,13,0,0,56,69,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,56,13,0,0,56,69,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,57,16,0,0,57,73,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,0,21,57,0,57,78,0,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,0,0,24,57,0,57,81,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,10,27,57,0,67,94,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,0,28,72,0,72,100,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,0,0,32,72,0,72,104,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,0,0,32,72,0,72,104,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,2,32,72,0,74,106,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,7,32,72,0,79,111,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,7,32,72,0,79,111,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,7,32,72,0,79,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,7,32,72,0,79,111,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,7,32,72,0,79,111,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,7,32,72,0,79,111,0,0,0,0,0,0
