FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,202,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:00:02,202,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:48:11,202,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,201,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,200,0,0,1,1,7,0,0,1,8,2,0,0,0,0,0
25-Jan-2024 06:00:01,201,0,0,1,1,10,0,0,1,11,2,0,0,0,0,0
26-Jan-2024 06:00:02,196,0,0,1,6,10,0,0,6,16,2,0,0,0,0,0
27-Jan-2024 06:00:01,195,0,0,2,7,17,0,0,7,24,2,0,0,0,0,0
29-Jan-2024 06:00:01,195,0,0,2,7,17,0,0,7,24,2,0,0,0,0,0
30-Jan-2024 06:00:01,197,0,0,3,7,21,0,0,7,28,2,0,0,0,0,0
31-Jan-2024 06:00:01,184,0,0,3,20,22,0,0,20,42,2,0,0,0,0,0
01-Feb-2024 06:00:02,177,0,0,3,27,22,0,0,27,49,2,0,0,0,0,0
02-Feb-2024 06:00:01,161,0,0,3,41,25,0,0,41,66,2,0,0,0,0,0
03-Feb-2024 06:00:02,151,0,0,3,51,29,0,0,51,80,2,0,0,0,0,0
04-Feb-2024 06:00:02,151,0,0,3,51,29,0,0,51,80,2,0,0,0,0,0
05-Feb-2024 06:00:01,151,0,0,3,51,29,0,0,51,80,2,0,0,0,0,0
06-Feb-2024 06:00:02,151,0,0,3,51,31,0,0,51,82,2,0,0,0,0,0
07-Feb-2024 06:00:02,151,0,0,3,51,32,0,0,51,83,2,0,0,0,0,0
08-Feb-2024 06:00:01,144,0,0,3,57,32,0,0,57,89,2,0,0,0,0,0
09-Feb-2024 06:00:02,129,0,0,3,72,40,0,0,72,112,2,0,0,0,0,0
10-Feb-2024 06:00:01,129,0,0,3,72,44,0,0,72,116,2,0,0,0,0,0
11-Feb-2024 06:00:01,129,0,0,3,72,44,0,0,72,116,2,0,0,0,0,0
12-Feb-2024 06:00:01,129,0,0,3,72,44,0,0,72,116,2,0,0,0,0,0
13-Feb-2024 06:00:01,130,0,0,3,51,44,22,0,73,117,2,0,0,0,0,0
14-Feb-2024 06:00:02,129,0,0,4,51,45,22,0,73,118,2,0,0,0,0,0
15-Feb-2024 06:00:02,121,0,0,4,59,46,22,0,81,127,2,0,0,0,0,0
16-Feb-2024 06:00:02,120,0,0,4,60,49,22,0,82,131,2,0,0,0,0,0
17-Feb-2024 06:00:02,120,0,0,4,39,54,43,0,82,136,2,0,0,0,0,0
18-Feb-2024 06:00:02,120,0,0,4,39,54,43,0,82,136,2,0,0,0,0,0
19-Feb-2024 06:00:01,120,0,0,4,39,54,43,0,82,136,2,0,0,0,0,0
20-Feb-2024 06:00:01,120,0,0,4,39,54,43,0,82,136,2,0,0,0,0,0
21-Feb-2024 06:00:01,111,0,0,5,47,60,43,0,90,150,2,0,0,0,0,0
22-Feb-2024 06:00:01,111,0,0,5,47,64,43,0,90,154,2,0,0,0,0,0
23-Feb-2024 06:00:02,103,0,0,5,55,67,43,0,98,165,3,0,0,1,0,0
24-Feb-2024 06:00:03,103,0,0,5,33,67,65,0,98,165,3,0,0,1,0,0
25-Feb-2024 06:00:01,101,0,0,5,35,69,65,0,100,169,3,0,0,1,0,0
26-Feb-2024 06:00:01,101,0,0,5,35,69,65,0,100,169,3,0,0,1,0,0
27-Feb-2024 06:00:02,101,0,0,5,16,75,84,0,100,175,3,0,0,1,0,0
28-Feb-2024 06:00:02,101,0,0,5,15,80,84,0,99,179,3,0,0,1,0,0
29-Feb-2024 06:00:01,99,0,0,5,3,85,98,0,101,186,3,0,0,1,0,0
01-Mar-2024 06:00:02,95,0,0,5,7,95,98,0,105,200,3,0,0,2,0,0
02-Mar-2024 06:00:02,91,0,0,5,11,105,98,0,109,214,3,0,0,2,0,0
03-Mar-2024 06:00:02,91,0,0,5,0,116,109,0,109,225,3,0,0,2,0,0
04-Mar-2024 06:00:01,91,0,0,5,0,116,109,0,109,225,3,0,0,2,0,0
05-Mar-2024 06:00:01,88,0,0,5,4,116,109,0,113,229,3,0,0,2,0,0
06-Mar-2024 06:00:01,88,0,0,5,5,116,109,0,114,230,3,0,0,2,0,0
07-Mar-2024 06:00:01,84,0,0,5,9,116,109,0,118,234,3,0,0,2,0,0
08-Mar-2024 06:00:02,80,0,0,5,13,116,109,0,122,238,3,0,0,2,0,0
09-Mar-2024 06:00:01,78,0,0,5,15,116,109,0,124,240,3,0,0,2,0,0
10-Mar-2024 06:00:02,78,0,0,5,15,116,109,0,124,240,3,0,0,2,0,0
11-Mar-2024 06:00:01,78,0,0,5,15,116,109,0,124,240,3,0,0,2,0,0
