FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,389,0,30,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,0,390,0,30,0,0,0,0,0,0,2,8,0,0,0,0
16-Sep-2023 06:00:01,390,0,0,30,0,0,0,0,0,0,2,8,0,0,0,0
17-Sep-2023 06:00:02,390,0,0,30,0,0,0,0,0,0,2,8,0,0,0,0
18-Sep-2023 06:00:01,390,0,0,30,0,0,0,0,0,0,2,8,0,0,0,0
19-Sep-2023 06:00:01,392,0,0,30,0,0,0,0,0,0,3,8,0,0,0,0
20-Sep-2023 06:00:01,392,0,0,30,0,0,0,0,0,0,3,8,0,0,0,0
21-Sep-2023 06:00:02,391,0,0,30,0,0,0,0,0,0,3,8,0,0,0,0
22-Sep-2023 06:00:01,395,0,0,30,0,0,0,0,0,0,3,8,0,0,0,0
23-Sep-2023 06:00:01,393,0,0,32,0,2,0,0,0,2,3,8,0,0,0,0
24-Sep-2023 06:00:01,393,0,0,32,0,3,0,0,0,3,3,8,0,0,0,0
25-Sep-2023 06:00:02,393,0,0,32,0,3,0,0,0,3,3,8,0,0,0,0
26-Sep-2023 06:00:01,395,0,0,32,0,7,0,0,0,7,3,8,0,0,0,0
27-Sep-2023 06:00:01,387,0,0,33,0,7,0,0,0,7,3,8,0,0,0,0
28-Sep-2023 06:00:01,388,0,0,33,0,18,0,0,0,18,3,8,0,0,0,0
29-Sep-2023 06:00:02,394,0,0,33,0,21,0,0,0,21,3,8,0,0,0,0
30-Sep-2023 06:00:01,396,0,0,33,0,26,0,0,0,26,3,8,0,0,0,0
02-Oct-2023 06:00:01,396,0,0,33,0,26,0,0,0,26,3,8,0,0,0,0
03-Oct-2023 06:00:02,397,0,0,33,0,30,0,0,0,30,3,8,0,0,0,0
04-Oct-2023 06:00:01,386,0,0,33,0,34,12,0,12,46,3,8,0,0,0,0
05-Oct-2023 14:00:01,379,0,0,33,0,34,20,0,20,54,4,8,0,0,0,0
05-Oct-2023 22:00:01,387,0,0,33,0,7,0,0,0,7,3,8,0,0,0,0
06-Oct-2023 06:00:01,386,0,0,33,0,34,12,0,12,46,3,8,0,0,0,0
06-Oct-2023 14:00:02,379,0,0,34,0,47,20,0,20,67,4,8,0,0,0,0
07-Oct-2023 06:00:01,368,0,0,34,0,53,30,0,30,83,4,8,0,0,0,0
08-Oct-2023 06:00:01,368,0,0,34,0,53,30,0,30,83,4,8,0,0,0,0
09-Oct-2023 06:00:02,368,0,0,34,0,53,30,0,30,83,4,8,0,0,0,0
10-Oct-2023 06:00:02,371,0,0,34,0,53,40,0,40,93,4,8,0,0,0,0
11-Oct-2023 06:00:01,365,0,0,34,0,63,47,0,47,110,5,8,0,1,0,0
