FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,0,18,3,0,0,18,21,2,0,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,0,18,3,0,0,18,21,2,0,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,0,18,3,0,0,18,21,2,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,0,18,4,0,0,18,22,2,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,2,27,5,0,0,27,32,2,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,2,28,5,0,0,28,33,2,0,0,1,0,0
09-Feb-2024 06:00:02,86,0,0,2,31,5,0,0,31,36,2,0,0,1,0,0
10-Feb-2024 06:00:01,85,0,0,2,31,5,0,0,31,36,2,0,0,1,0,0
11-Feb-2024 06:00:01,85,0,0,2,31,5,0,0,31,36,2,0,0,1,0,0
12-Feb-2024 06:00:01,85,0,0,2,31,5,0,0,31,36,2,0,0,1,0,0
13-Feb-2024 06:00:01,80,0,0,2,36,5,0,0,36,41,2,0,0,1,0,0
14-Feb-2024 06:00:02,80,0,0,2,36,5,0,0,36,41,2,0,0,1,0,0
15-Feb-2024 06:00:02,78,0,0,2,38,7,0,0,38,45,2,0,0,1,0,0
16-Feb-2024 06:00:02,78,0,0,2,38,8,0,0,38,46,2,0,0,1,0,0
17-Feb-2024 06:00:02,78,0,0,2,38,8,0,0,38,46,2,0,0,1,0,0
18-Feb-2024 06:00:02,78,0,0,2,38,8,0,0,38,46,2,0,0,1,0,0
19-Feb-2024 06:00:01,78,0,0,2,38,8,0,0,38,46,2,0,0,1,0,0
20-Feb-2024 06:00:01,78,0,0,2,38,8,0,0,38,46,2,0,0,1,0,0
21-Feb-2024 06:00:01,77,0,0,2,39,8,0,0,39,47,2,0,0,1,0,0
22-Feb-2024 06:00:01,77,0,0,2,39,8,0,0,39,47,2,0,0,1,0,0
23-Feb-2024 06:00:02,76,0,0,2,40,10,0,0,40,50,2,0,0,1,0,0
24-Feb-2024 06:00:03,76,0,0,2,40,10,0,0,40,50,2,0,0,1,0,0
25-Feb-2024 06:00:01,64,0,0,2,52,10,0,0,52,62,2,0,0,1,0,0
26-Feb-2024 06:00:01,64,0,0,2,52,10,0,0,52,62,2,0,0,1,0,0
27-Feb-2024 06:00:02,64,0,0,2,52,11,0,0,52,63,2,0,0,1,0,0
28-Feb-2024 06:00:02,64,0,0,2,52,17,0,0,52,69,2,0,0,1,0,0
29-Feb-2024 06:00:01,64,0,0,2,0,18,52,0,52,70,2,0,0,1,0,0
01-Mar-2024 06:00:02,53,0,0,2,11,19,52,0,63,82,2,0,0,2,0,0
02-Mar-2024 06:00:02,53,0,0,2,0,22,63,0,63,85,2,0,0,2,0,0
03-Mar-2024 06:00:02,53,0,0,2,0,29,63,0,63,92,2,0,0,2,0,0
04-Mar-2024 06:00:01,53,0,0,2,0,29,63,0,63,92,2,0,0,2,0,0
05-Mar-2024 06:00:01,52,0,0,2,1,29,63,0,64,93,2,0,0,2,0,0
06-Mar-2024 06:00:01,52,0,0,2,1,29,63,0,64,93,2,0,0,2,0,0
07-Mar-2024 06:00:01,48,0,0,2,5,29,63,0,68,97,2,0,0,2,0,0
08-Mar-2024 06:00:02,43,0,0,2,5,29,63,0,68,97,2,0,0,2,0,0
09-Mar-2024 06:00:01,42,0,0,2,6,29,63,0,69,98,2,0,0,2,0,0
10-Mar-2024 06:00:02,42,0,0,2,6,29,63,0,69,98,2,0,0,2,0,0
11-Mar-2024 06:00:01,42,0,0,2,6,29,63,0,69,98,2,0,0,2,0,0
