FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,5,1,0,0,5,6,0,0,1,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,6,1,0,0,6,7,0,0,1,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,6,1,0,0,6,7,0,0,1,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,7,3,0,0,7,10,1,0,1,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,7,3,0,0,7,10,1,0,1,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,7,3,0,0,7,10,1,0,1,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,7,3,0,0,7,10,1,0,1,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,9,3,0,0,9,12,1,0,1,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,9,3,0,0,9,12,1,0,1,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,9,3,0,0,9,12,1,0,1,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,10,5,0,0,10,15,1,0,1,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,10,5,0,0,10,15,1,0,1,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,10,5,0,0,10,15,1,0,1,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,10,5,0,0,10,15,1,0,1,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,11,5,0,0,11,16,1,0,1,0,0,0
14-Feb-2024 06:00:02,28,0,0,1,11,7,0,0,11,18,1,0,1,0,0,0
15-Feb-2024 06:00:02,26,0,0,1,13,9,0,0,13,22,1,0,1,0,0,0
16-Feb-2024 06:00:02,26,0,0,1,13,9,0,0,13,22,1,0,1,0,0,0
17-Feb-2024 06:00:02,26,0,0,1,13,9,0,0,13,22,1,0,1,0,0,0
18-Feb-2024 06:00:02,26,0,0,1,13,9,0,0,13,22,1,0,1,0,0,0
19-Feb-2024 06:00:01,26,0,0,1,13,9,0,0,13,22,1,0,1,0,0,0
20-Feb-2024 06:00:01,26,0,0,1,13,9,0,0,13,22,1,0,1,0,0,0
21-Feb-2024 06:00:01,25,0,0,1,14,9,0,0,14,23,1,0,1,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,14,9,0,0,14,23,1,0,1,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,14,11,0,0,14,25,1,0,1,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,16,13,0,0,16,29,1,0,1,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,16,13,0,0,16,29,1,0,1,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,16,16,0,0,16,32,1,0,1,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,16,18,0,0,16,34,1,0,1,0,0,0
28-Feb-2024 06:00:02,23,0,0,1,16,18,0,0,16,34,1,0,1,0,0,0
29-Feb-2024 06:00:01,23,0,0,1,16,22,0,0,16,38,1,0,1,0,0,0
01-Mar-2024 06:00:02,22,0,0,1,17,23,0,0,17,40,1,0,1,0,0,1
02-Mar-2024 06:00:02,22,0,0,1,17,28,0,0,17,45,1,0,1,0,0,1
03-Mar-2024 06:00:02,22,0,0,1,17,30,0,0,17,47,1,0,1,0,0,1
04-Mar-2024 06:00:01,22,0,0,1,17,30,0,0,17,47,1,0,1,0,0,1
05-Mar-2024 06:00:01,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
06-Mar-2024 06:00:01,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
07-Mar-2024 06:00:01,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
08-Mar-2024 06:00:02,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
09-Mar-2024 06:00:01,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
10-Mar-2024 06:00:02,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
11-Mar-2024 06:00:01,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
