FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,109,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,109,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,109,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,111,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,4,1,18,0,0,1,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,109,0,0,4,2,20,0,0,2,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,103,0,0,4,7,23,0,0,7,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,103,0,0,5,9,24,0,0,9,33,0,0,0,0,0,0
02-Oct-2023 06:00:01,103,0,0,5,9,24,0,0,9,33,0,0,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,5,14,31,0,0,14,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,98,0,0,5,14,36,0,0,14,50,0,0,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,6,21,40,0,0,21,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,109,0,0,4,1,18,0,0,1,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,98,0,0,5,14,36,0,0,14,50,0,0,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,6,23,44,0,0,23,67,0,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,6,24,48,0,0,24,72,0,0,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,6,24,48,0,0,24,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,6,24,48,0,0,24,72,0,0,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,6,24,48,0,0,24,72,0,0,0,0,0,0
11-Oct-2023 06:00:01,85,0,0,6,26,49,0,0,26,75,0,0,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,7,29,58,0,0,29,87,0,0,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,7,33,61,0,0,33,94,0,0,0,0,0,0
14-Oct-2023 06:00:02,72,0,0,7,35,65,0,0,35,100,0,0,0,0,0,0
15-Oct-2023 06:00:01,72,0,0,7,35,65,0,0,35,100,0,0,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,7,35,65,0,0,35,100,0,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,7,46,68,0,0,46,114,0,0,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,7,46,71,0,0,46,117,0,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,7,46,77,0,0,46,123,0,0,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,7,47,84,0,0,47,131,0,0,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,7,47,89,0,0,47,136,0,0,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,7,47,89,0,0,47,136,0,0,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,7,47,89,0,0,47,136,0,0,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,7,53,97,0,0,53,150,1,0,0,0,0,0
25-Oct-2023 06:00:01,57,0,0,7,54,115,0,0,54,169,1,0,0,0,0,0
26-Oct-2023 06:00:02,55,0,0,7,56,119,0,0,56,175,1,0,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,7,58,126,0,0,58,184,1,0,0,0,0,0
28-Oct-2023 06:00:01,53,0,0,7,60,137,0,0,60,197,1,0,0,0,0,0
29-Oct-2023 06:00:01,53,0,0,7,60,145,0,0,60,205,1,0,0,0,0,0
30-Oct-2023 06:00:02,53,0,0,7,60,145,0,0,60,205,1,0,0,0,0,0
31-Oct-2023 06:00:01,47,0,0,7,66,149,0,0,66,215,1,0,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,7,0,154,66,0,66,220,1,0,0,0,0,0
02-Nov-2023 06:00:01,45,0,0,7,2,164,66,0,68,232,1,0,0,0,0,0
03-Nov-2023 06:00:01,38,0,0,7,9,177,66,0,75,252,1,0,0,0,0,0
04-Nov-2023 06:00:01,39,0,0,8,9,198,66,0,75,273,1,0,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,8,1,210,75,0,76,286,1,0,0,0,0,0
06-Nov-2023 06:00:01,38,0,0,8,1,210,75,0,76,286,1,0,0,0,0,0
07-Nov-2023 06:00:01,35,0,0,8,4,210,75,0,79,289,1,0,0,0,0,0
08-Nov-2023 06:00:01,33,0,0,8,6,210,75,0,81,291,1,0,0,0,0,0
09-Nov-2023 06:00:02,31,0,0,8,8,210,75,0,83,293,1,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,8,8,210,75,0,83,293,1,0,0,0,0,0
11-Nov-2023 06:00:01,31,0,0,8,8,210,75,0,83,293,1,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,8,8,210,75,0,83,293,1,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,8,8,210,75,0,83,293,1,0,0,0,0,0
