FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,5,0,13,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,5,0,13,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,5,0,14,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,6,0,15,0,21,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,6,0,16,0,22,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,6,0,16,0,22,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,6,0,16,0,22,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,6,1,16,0,22,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,6,1,16,0,22,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,6,2,16,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,6,2,16,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,6,2,16,0,22,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,6,2,16,0,22,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,6,2,16,0,22,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,7,2,16,0,23,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,7,2,18,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,7,2,18,0,25,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,7,3,18,0,25,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,7,5,18,0,25,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,7,5,18,0,25,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,7,5,18,0,25,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,7,5,18,0,25,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,8,5,20,0,28,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,8,7,20,0,28,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,8,8,20,0,28,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,9,9,20,0,29,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,9,9,20,0,29,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,9,9,20,0,29,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,9,13,20,0,29,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,6,15,25,0,31,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,1,18,32,0,33,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,1,19,34,0,35,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,1,20,34,0,35,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,1,27,34,0,35,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,1,27,34,0,35,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,1,1,27,34,0,35,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,1,2,27,38,0,40,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,2,27,38,0,40,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,1,4,28,38,0,42,70,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,1,5,28,38,0,43,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,1,5,28,38,0,43,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,1,5,28,38,0,43,71,0,0,0,0,0,0
